Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";8,245;Q1;129;17;50;2411;628;50;9,65;141,82;34,15;6;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";7,851;Q1;421;206;522;7054;5378;482;8,80;34,24;25,07;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22214;"Genome Research";journal;"15495469, 10889051";7,780;Q1;328;278;756;11077;7498;701;9,95;39,85;30,50;37;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,355;Q1;330;259;956;9306;11042;878;11,41;35,93;39,72;68;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,884;Q1;301;324;1017;16529;9291;1016;8,52;51,02;37,13;38;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21703;"Annals of Human Genetics";journal;"00034800, 14691809";2,490;Q1;79;60;149;2309;609;147;3,66;38,48;36,25;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";2,377;Q1;152;101;292;3620;2034;278;6,36;35,84;34,96;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22245;"Human Genetics";journal;"03406717, 14321203";2,154;Q1;152;184;545;4337;2147;476;4,15;23,57;41,35;14;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,049;Q1;157;97;327;5520;1277;297;3,76;56,91;28,73;5;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21752;"Chromosoma";journal;"14320886, 00095915";2,036;Q1;94;56;146;2745;410;145;2,83;49,02;39,36;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";2,008;Q1;116;38;106;2239;534;97;3,42;58,92;47,67;12;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22129;"Genes and Immunity";journal;"14664879, 14765470";1,970;Q1;108;98;267;3845;1138;260;4,25;39,23;33,74;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;22262;"Human Heredity";journal;"14230062, 00015652";1,961;Q1;66;51;152;1411;435;151;3,34;27,67;36,70;3;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,865;Q1;189;284;814;5557;2434;394;3,07;19,57;41,32;42;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22191;"Genetics in Medicine";journal;"10983600, 15300366";1,786;Q1;159;66;213;1996;728;177;3,40;30,24;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;19961;"Molecular Medicine";journal;"10761551, 15283658";1,765;Q1;133;16;208;731;795;207;3,83;45,69;33,72;0;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22267;"Human Mutation";journal;"10981004, 10597794";1,758;Q1;182;218;688;4749;2398;661;3,82;21,78;42,45;24;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,517;Q2;142;166;466;4662;1452;436;2,67;28,08;46,55;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18992;"Neurogenetics";journal;"13646753, 13646745";1,435;Q2;67;38;58;1096;186;50;2,91;28,84;44,06;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,381;Q2;105;66;353;1934;762;340;3,05;29,30;31,77;8;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
21;22235;"Heredity";journal;"0018067X, 13652540";1,377;Q2;135;166;440;6100;1052;422;2,16;36,75;31,63;42;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,309;Q2;112;102;349;2727;940;339;2,85;26,74;40,73;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
23;21729;"BMC Medical Genetics";journal;"14712350";1,279;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21741;"Behavior Genetics";journal;"00018244, 15733297";1,278;Q2;103;58;150;2447;404;145;2,30;42,19;34,33;2;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;18926;"Journal of Heredity";journal;"14657333, 00221503";1,249;Q2;103;74;262;2673;622;260;1,89;36,12;35,19;19;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,227;Q2;137;161;662;5162;1794;640;4,23;32,06;38,91;24;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
27;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,190;Q2;100;47;120;3158;396;116;3,31;67,19;36,14;16;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Psychology"
28;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,178;Q2;92;111;361;2695;879;357;2,53;24,28;29,51;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,175;Q2;67;87;263;4579;816;240;3,20;52,63;28,40;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,070;Q2;64;46;112;1194;288;110;2,41;25,96;32,18;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,054;Q2;100;159;242;7732;941;236;3,60;48,63;31,43;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;22064;"Clinical Genetics";journal;"00099163, 13990004";1,039;Q2;115;161;512;4816;998;384;1,92;29,91;49,46;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,032;Q2;80;40;98;4309;413;98;4,27;107,73;29,46;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;39960;"American Journal of Medical Genetics";journal;"01487299";0,902;Q2;125;0;975;0;1876;782;2,09;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2002";"Genetics (clinical) (Q2)";"Medicine"
35;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,872;Q3;91;76;265;2290;422;254;1,53;30,13;45,73;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
36;29769;"Familial Cancer";journal;"15737292, 13899600";0,849;Q3;67;34;51;1538;97;46;2,16;45,24;46,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Oncology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,807;Q3;45;31;83;820;126;80;1,44;26,45;34,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
38;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,804;Q3;96;223;658;9361;886;639;1,34;41,98;38,91;17;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21726;"BMC Genetics";journal;"14712156";0,774;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,761;Q3;99;77;244;3364;508;239;2,19;43,69;38,20;33;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Epidemiology (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
41;25963;"Haemophilia";journal;"13518216, 13652516";0,737;Q3;104;115;404;2880;786;368;1,92;25,04;38,46;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
42;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,717;Q3;108;254;759;4596;1217;620;1,53;18,09;46,33;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
43;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,691;Q3;121;122;331;2303;524;320;1,45;18,88;39,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;18966;"Mutagenesis";journal;"02678357, 14643804";0,672;Q3;102;67;241;3034;507;234;2,34;45,28;43,37;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;22240;"Human Biology";journal;"15346617, 00187143";0,655;Q3;59;64;196;2474;269;193;1,22;38,66;34,17;9;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,623;Q3;93;90;324;1579;381;316;1,16;17,54;36,86;2;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,593;Q3;31;0;28;0;56;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;25935;"Cytotherapy";journal;"14772566, 14653249";0,543;Q3;105;63;204;2161;300;188;1,25;34,30;32,49;5;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (clinical) (Q3); Immunology (Q3); Immunology and Allergy (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,449;Q3;53;68;171;1765;211;164;1,20;25,96;48,07;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3)";"Medicine"
50;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,366;Q3;64;54;108;1179;94;107;0,70;21,83;55,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,339;Q3;63;25;88;821;71;62;0,66;32,84;79,63;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
52;25986;"Hemoglobin";journal;"03630269, 1532432X";0,338;Q4;44;53;158;729;80;155;0,38;13,75;50,47;0;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,338;Q4;58;0;131;0;85;117;0,57;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q4)";"Medicine"
54;22075;"Current Genomics";journal;"13892029, 18755488";0,328;Q4;77;58;127;5869;84;119;0,80;101,19;34,12;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;76174;"Gene Function and Disease";journal;"14387506";0,314;Q4;3;0;14;0;6;12;0,43;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2002";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,304;Q4;33;63;203;905;94;196;0,43;14,37;51,69;3;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
57;22144;"Genetic Counseling";journal;"10158146";0,246;Q4;30;65;170;1019;78;144;0,34;15,68;44,19;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
58;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,219;Q4;49;51;525;1062;209;524;1,12;20,82;38,89;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,178;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
60;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,160;Q4;19;161;356;1960;97;356;0,29;12,17;43,38;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
61;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,121;Q4;131;594;598;13244;773;477;1,30;22,30;47,11;38;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,112;Q4;9;4;11;74;1;11;0,09;18,50;40,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,112;Q4;11;43;157;584;14;148;0,07;13,58;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,109;-;43;156;243;4153;27;227;0,11;26,62;52,91;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,107;Q4;17;10;68;224;8;67;0,06;22,40;64,10;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,102;Q4;6;8;35;0;3;35;0,05;0,00;37,50;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
67;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,102;Q4;26;19;13;313;0;13;0,00;16,47;44,44;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";0,100;Q4;40;14;126;0;4;125;0,12;0,00;34,78;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;29;34;924;122;34;3,27;31,86;44,63;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;25964;"Haemophilia, Supplement";journal;"13550691";;-;28;57;0;1448;0;0;0,00;25,40;45,12;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Genetics (clinical); Hematology";"Medicine"
71;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";;-;31;1;0;89;0;0;0,00;89,00;53,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Genetics (clinical); Oncology";"Medicine"
