Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,893;Q2;58;54;144;2187;199;144;1,39;40,50;25,00;11;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,621;Q1;29;26;72;1082;60;55;0,81;41,62;21,88;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;18625;"Koedoe";journal;"20710771, 00756458";0,571;Q2;34;10;27;462;29;25;1,07;46,20;38,46;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;13989;"Palaeontologia Africana";journal;"00788554";0,567;Q2;28;5;25;251;30;25;1,13;50,20;33,33;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
5;18349;"South African Medical Journal";journal;"02569574, 20785135";0,495;Q2;65;251;894;2314;556;484;0,55;9,22;40,94;28;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,464;Q2;37;25;72;862;65;70;0,90;34,48;45,00;6;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;26383;"South African Journal of Geology";journal;"10120750";0,455;Q2;56;29;111;1485;85;103;0,58;51,21;15,63;4;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;19375;"Water S.A.";journal;"18167950, 03784738";0,370;Q2;69;79;281;2820;268;280;0,83;35,70;27,69;8;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
9;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,363;Q2;40;39;69;1435;64;68;0,93;36,79;60,00;6;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
10;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,337;Q2;41;4;127;119;63;126;0,38;29,75;46,15;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
