Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";2,246;Q1;120;223;598;6235;1284;580;2,21;27,96;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
2;29021;"Journal of Nuclear Materials";journal;"00223115";1,045;Q1;166;551;1590;9724;2358;1573;1,49;17,65;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
3;29372;"Energy Conversion and Management";journal;"01968904";1,043;Q1;250;212;582;4377;727;580;1,21;20,65;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
4;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,996;Q1;65;82;224;1609;184;220;0,74;19,62;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
5;20344;"Fusion Engineering and Design";journal;"09203796";0,970;Q1;91;93;1175;1464;752;1163;0,73;15,74;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Materials Science"
6;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,898;Q1;90;45;101;787;96;100;0,82;17,49;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
7;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,872;Q1;123;87;283;1515;204;283;0,77;17,41;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
8;17882;"Nuclear Engineering and Design";journal;"00295493";0,872;Q1;123;213;566;3118;416;554;0,74;14,64;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
9;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,871;Q1;137;101;268;1812;296;268;1,20;17,94;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
10;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";0,847;Q1;82;127;377;2061;275;370;0,77;16,23;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
11;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,699;Q1;134;602;1297;8949;2437;1273;1,94;14,87;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
12;29092;"Nuclear Technology";journal;"00295450";0,637;Q1;62;122;303;2088;200;300;0,59;17,11;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
13;29995;"Fusion Science and Technology";journal;"15361055";0,623;Q2;58;127;785;2273;398;763;0,66;17,90;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
14;13182;"Progress in Nuclear Energy";journal;"01491970";0,578;Q2;82;36;231;581;121;226;0,52;16,14;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
15;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,542;Q2;73;296;1050;3837;505;1049;0,46;12,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
16;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,475;-;24;331;509;3237;153;505;0,30;9,78;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
17;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,451;Q2;75;418;1281;7601;726;1278;0,55;18,18;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
18;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,327;Q2;101;111;396;1868;365;394;0,78;16,83;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
19;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,257;Q2;18;30;62;379;12;62;0,23;12,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
20;29383;"Energy Exploration and Exploitation";journal;"01445987";0,252;Q2;43;28;97;420;30;95;0,40;15,00;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
21;12582;"Kerntechnik";journal;"21958580, 09323902";0,241;Q2;20;38;172;504;31;157;0,22;13,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
22;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,229;Q2;34;8;51;172;11;51;0,13;21,50;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
23;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,229;Q2;26;52;118;411;47;116;0,32;7,90;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
24;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,202;-;23;582;1041;2091;75;1038;0,08;3,59;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
25;13192;"Radioprotection";journal;"1769700X, 00338451";0,200;Q2;21;29;71;534;22;59;0,30;18,41;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
26;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,192;Q2;33;26;76;448;23;76;0,28;17,23;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
27;12701;"Nukleonika";journal;"15085791, 00295922";0,188;Q3;26;86;214;1128;54;214;0,24;13,12;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
28;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,172;-;15;0;271;0;27;269;0,10;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
29;29835;"Atomnaya Energiya";journal;"00047163";0,170;Q3;12;134;479;888;54;479;0,11;6,63;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
30;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,160;Q3;8;128;268;388;5;194;0,01;3,03;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q3)";"Energy"
31;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,152;Q3;16;44;112;621;36;112;0,32;14,11;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
32;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,133;Q3;29;50;145;867;14;140;0,12;17,34;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
33;29827;"Atomic Energy";journal;"15738205, 10634258";0,129;Q3;22;148;434;1172;25;434;0,06;7,92;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
34;88709;"International Conference - Nuclear Energy for New Europe, Proceedings";conference and proceedings;"-";0,124;-;5;0;183;0;10;181;0,05;0,00;Slovenia;Eastern Europe;"";"2002-2003";"Nuclear Energy and Engineering";"Energy"
35;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,123;Q3;10;34;78;191;4;69;0,02;5,62;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
36;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,122;Q3;38;6;20;113;3;18;0,23;18,83;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
37;12656;"Nuclear Energy";journal;"01404067";0,120;-;13;33;161;259;22;115;0,20;7,85;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1969-1970, 1978-2004";"Energy (miscellaneous) (Q3)";"Energy"
38;21100432445;"PPPS 2001 - Pulsed Power Plasma Science 2001";conference and proceedings;"-";0,119;-;14;0;247;0;36;246;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
39;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,117;Q3;20;117;283;576;10;283;0,02;4,92;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
40;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,112;Q3;12;18;12;219;3;12;0,25;12,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
41;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,110;Q3;19;113;203;0;8;203;0,05;0,00;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
42;130197;"Proceedings - Frontiers of Power Conference";conference and proceedings;"07307985";0,110;-;5;17;42;180;3;39;0,10;10,59;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
43;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,108;Q3;9;55;116;0;5;116;0,03;0,00;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
44;26369;"Radwaste Solutions";journal;"15294900";0,105;Q4;5;45;55;49;6;49;0,11;1,09;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
45;29832;"Nippon Genshiryoku Gakkaishi/Journal of the Atomic Energy Society of Japan";journal;"00047120";0,104;Q4;10;0;142;0;7;125;0,00;0,00;Japan;Asiatic Region;"Atomic Energy Society of Japan";"1959-2003, 2007";"Nuclear Energy and Engineering (Q4)";"Energy"
46;110136;"Nuclear Engineer";journal;"02625091";0,104;Q4;4;37;119;96;6;96;0,07;2,59;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
47;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,103;Q4;15;177;453;194;22;453;0,04;1,10;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
48;12674;"Nuclear Plant Journal";trade journal;"08922055";0,103;Q4;6;32;111;22;3;87;0,05;0,69;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
49;31228;"Meditsinskaya Radiologiya i Radiatsionnaya Bezopasnost";journal;"00258334";0,102;Q4;5;50;183;895;3;183;0,00;17,90;Russian Federation;Eastern Europe;"Izdatel'sto Radekon";"1956-1961, 1963-1999, 2001-2004";"Nuclear Energy and Engineering (Q4)";"Energy"
50;12666;"Nuclear Engineering International";trade journal;"00295507";0,102;Q4;11;120;516;0;13;328;0,04;0,00;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
51;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,102;Q4;20;153;165;982;4;165;0,03;6,42;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
52;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,101;Q4;10;21;76;0;5;71;0,06;0,00;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
53;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,101;Q4;32;61;128;120;4;128;0,03;1,97;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
54;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,100;-;7;68;129;0;1;129;0,00;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
55;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;154;508;283;0;501;0,00;1,84;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
56;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,100;Q4;25;174;506;1240;5;497;0,01;7,13;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4)";"Energy"
57;18018;"Conference on Robotics and Remote Systems- Proceedings";conference and proceedings;"00698644";;-;6;88;0;693;0;0;0,00;7,88;United States;Northern America;"American Nuclear Society";"1976-1977, 1979-1984, 1986-1987, 1990-1991, 1996, 2004";"Engineering (miscellaneous)";"Engineering"
58;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";;-;20;212;0;1616;0;0;0,00;7,62;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering; Chemical Engineering (miscellaneous); Control and Systems Engineering; Mechanical Engineering; Nuclear Energy and Engineering";"Chemical Engineering; Energy; Engineering"
59;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";;-;16;11;0;152;0;0;0,00;13,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering";"Energy"
