Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10600153309;"PLoS ONE";journal;"19326203";1,100;-;435;18089;69708;832823;226380;69689;2,93;46,04;40,46;2455;7042;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100200805;"Scientific Reports";journal;"20452322";1,414;Q1;315;17434;54807;813093;247277;54806;4,18;46,64;36,27;1018;4803;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";5,601;Q1;869;3694;11168;162224;101759;9936;8,46;43,92;33,00;425;843;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;23571;"Science";journal;"10959203, 00368075";13,251;Q1;1336;3034;6669;37587;107408;4525;14,23;12,39;29,86;301;369;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
5;21206;"Nature";journal;"14764687, 00280836";16,345;Q1;1391;2981;8713;43996;120916;4536;11,67;14,76;31,32;418;535;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,106;-;22;1896;8334;42456;390;8242;0,04;22,39;17,72;0;13;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
7;21100372856;"Data in Brief";journal;"23523409";0,366;Q1;52;1604;1854;14766;1743;0;0,98;9,21;0,00;41;484;United States;Northern America;"Elsevier Inc.";"2014-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
8;21100446014;"Royal Society Open Science";journal;"20545703";1,131;Q1;83;1008;1318;49157;3694;1308;2,67;48,77;34,37;59;218;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;21100457028;"Science advances";journal;"23752548";6,267;Q1;252;903;1514;44510;20635;1505;13,03;49,29;27,29;153;230;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;20699;"Current Science";journal;"00113891";0,272;Q2;137;791;2323;17589;1517;1518;0,60;22,24;28,32;39;202;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
11;25823;"Complexity";journal;"10762787, 10990526";0,535;Q1;79;769;585;30262;1586;569;2,67;39,35;28,85;6;136;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,320;Q2;70;623;1164;22594;2009;1164;1,71;36,27;24,19;5;109;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;21100411756;"Heliyon";journal;"24058440";0,426;Q1;88;577;449;25954;754;449;1,65;44,98;32,19;44;184;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;7700153224;"Sains Malaysiana";journal;"01266039";0,228;Q2;43;348;757;11766;589;757;0,68;33,81;44,56;5;98;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
15;84932;"Kexue Tongbao/Chinese Science Bulletin";journal;"0023074X, 20959419";0,596;Q1;43;346;1161;19237;921;1161;0,75;55,60;35,55;0;142;China;Asiatic Region;"Science China Press";"1963-1964, 1980-1984, 1989, 2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;21753;"New Scientist";journal;"02624079";0,104;Q4;20;320;959;2;64;800;0,06;0,01;42,17;0;18;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
17;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,360;Q1;73;307;651;13960;794;636;1,03;45,47;43,50;9;91;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;24197;"Scientific American";journal;"00368733";0,196;Q3;100;293;1262;41;273;506;0,22;0,14;42,28;6;18;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q3)";"Multidisciplinary"
19;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,262;Q2;36;280;862;4808;398;862;0,40;17,17;31,87;0;65;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
20;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,291;Q2;20;274;768;5030;383;768;0,47;18,36;30,55;0;27;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
21;21100405003;"Science Bulletin";journal;"20959273, 20959281";1,046;Q1;148;261;809;9778;3087;688;4,27;37,46;35,43;6;58;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
22;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,171;Q3;25;258;887;4327;288;887;0,31;16,77;29,51;0;34;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
23;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,233;Q2;23;245;871;3896;377;871;0,45;15,90;30,39;0;43;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
24;24221;"Scientist (discontinued)";journal;"08903670";0,106;Q4;21;238;692;469;24;572;0,02;1,97;58,21;0;15;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
25;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,674;Q1;116;227;830;7717;1785;828;2,31;34,00;28,14;0;24;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
26;21100907125;"iScience";journal;"25890042";;-;79;219;0;11069;0;0;0,00;50,54;33,61;7;51;United States;Northern America;"Elsevier Inc.";"2018-2023";"Multidisciplinary";"Multidisciplinary"
27;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,177;-;13;219;670;2106;165;659;0,29;9,62;23,21;0;15;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
28;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,205;Q2;22;213;622;3424;209;622;0,38;16,08;48,38;0;33;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
29;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,231;Q2;59;212;438;7572;482;435;1,06;35,72;20,61;2;39;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
30;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,209;Q2;23;187;595;3627;230;595;0,32;19,40;36,91;0;24;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
31;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,196;Q3;42;180;270;4837;161;270;0,51;26,87;42,14;1;54;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
32;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,345;-;25;173;465;4115;496;459;1,07;23,79;31,25;1;86;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
33;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,359;Q2;26;167;475;3038;300;475;0,55;18,19;32,73;0;23;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
34;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,210;-;19;163;369;5091;217;355;0,62;31,23;27,03;0;46;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
35;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,198;-;31;163;92;4337;117;91;1,21;26,61;42,83;0;62;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
36;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,220;Q2;19;155;790;2289;158;790;0,15;14,77;31,63;0;16;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
37;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,129;Q4;32;154;410;3663;132;410;0,30;23,79;37,25;0;38;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
38;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,278;Q2;64;150;373;3780;380;371;0,77;25,20;46,68;3;58;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
39;21100409368;"National Science Review";journal;"20955138, 2053714X";1,896;Q1;107;142;260;5165;1142;147;4,23;36,37;26,47;10;19;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
40;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,124;-;11;141;472;0;54;472;0,11;0,00;44,91;0;20;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;22962;"Interciencia";journal;"03781844";0,169;Q3;40;130;343;4143;135;313;0,40;31,87;33,71;0;41;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
42;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,155;Q3;16;130;412;2640;63;412;0,14;20,31;32,64;0;27;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
43;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,201;Q2;15;125;444;2680;104;444;0,24;21,44;41,83;0;23;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
44;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,157;Q3;23;124;325;2404;137;325;0,41;19,39;36,20;0;14;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
45;21100199522;"Bulletin of the Georgian National Academy of Sciences";journal;"01321447";0,189;Q3;14;117;245;1363;69;244;0,37;11,65;42,91;0;25;Georgia;Eastern Europe;"Georgian National Academy of Sciences";"2011-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
46;28472;"Fractals";journal;"17936543, 0218348X";0,556;Q1;64;116;199;4110;582;199;3,25;35,43;25,55;0;9;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
47;17600155129;"Resonance";journal;"09718044, 0973712X";0,177;Q3;23;114;304;774;64;267;0,26;6,79;40,54;0;8;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
48;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,187;Q3;17;114;359;2007;76;359;0,22;17,61;32,39;0;10;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
49;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,377;Q1;23;112;403;2619;212;392;0,61;23,38;59,47;0;23;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
50;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;112;425;0;14;26;0,04;0,00;60,00;0;8;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
51;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,198;Q3;10;108;353;2086;48;353;0,14;19,31;41,37;0;19;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
52;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,215;Q2;42;103;302;3419;461;296;1,75;33,19;26,55;0;15;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
53;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,924;Q1;81;102;297;4018;1147;293;3,46;39,39;30,56;1;32;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
54;20300195074;"ASM Science Journal";journal;"18236782";0,300;Q2;11;98;27;2053;23;25;0,17;20,95;40,37;0;35;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
55;19700181256;"Constructivist Foundations";journal;"1782348X";0,294;-;24;88;393;1979;118;89;0,33;22,49;20,51;0;3;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
56;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,220;-;46;86;305;2910;272;305;0,89;33,84;26,35;0;6;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
57;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,214;-;40;85;259;1820;195;252;0,73;21,41;16,09;1;3;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
58;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,306;Q2;63;83;233;1282;197;233;0,93;15,45;30,07;0;25;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
59;21100941752;"Advanced Theory and Simulations";journal;"25130390";;-;39;81;0;4429;0;0;0,00;54,68;23,45;1;11;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation; Multidisciplinary; Numerical Analysis; Statistics and Probability";"Mathematics; Multidisciplinary"
60;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";;-;29;76;179;0;189;173;1,06;0,00;61,24;0;47;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous)";"Medicine"
61;86891;"Journal of King Saud University - Science";journal;"10183647";0,434;Q1;63;76;173;2457;486;170;2,56;32,33;24,19;1;12;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
62;21101068817;"Trends in Sciences";journal;"27740226";;-;22;75;264;2565;126;263;0,45;34,20;45,21;0;26;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
63;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,129;Q4;22;74;236;1654;92;236;0,35;22,35;42,66;0;11;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
64;19700175735;"Philippine Journal of Science";journal;"00317683";0,198;Q3;21;73;118;2123;63;109;0,49;29,08;54,67;0;28;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
65;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;73;271;0;1;261;0,01;0,00;25,00;0;1;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
66;25522;"Tsinghua Science and Technology";journal;"10070214";0,360;Q1;59;72;190;2071;446;189;2,33;28,76;30,74;0;15;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
67;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;71;164;1558;63;164;0,28;21,94;27,92;0;17;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
68;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,127;Q4;22;65;130;2224;103;130;0,55;34,22;37,04;1;26;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
69;4000151817;"ScienceAsia";journal;"15131874";0,178;Q3;44;65;180;1628;125;180;0,56;25,05;43,22;0;15;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
70;21100902661;"Acta Scientiae";journal;"15174492, 21787727";;-;6;64;0;1621;0;0;0,00;25,33;53,29;0;10;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
71;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,176;Q3;25;62;137;1716;83;126;0,50;27,68;28,77;0;21;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
72;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,156;Q3;30;62;225;1917;120;225;0,57;30,92;41,38;0;13;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
73;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";1,097;Q1;93;60;264;4254;1788;256;5,74;70,90;37,44;5;19;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
74;21100938000;"Facets";journal;"23711671";;-;25;54;3;2961;0;3;0,00;54,83;47,35;13;25;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary";"Multidisciplinary"
75;21100901173;"Applied Network Science";journal;"23648228";;-;27;51;51;2538;80;50;1,57;49,76;28,21;0;14;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Computational Mathematics; Computer Networks and Communications; Multidisciplinary";"Computer Science; Mathematics; Multidisciplinary"
76;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,162;Q3;22;51;256;1383;115;256;0,55;27,12;40,38;0;12;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
77;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,402;Q1;20;49;157;1150;148;157;0,86;23,47;25,19;0;11;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
78;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,137;Q4;16;49;192;1507;58;191;0,31;30,76;65,88;0;18;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
79;1300147101;"Foundations of Science";journal;"12331821";0,292;Q2;30;47;146;1765;121;139;0,74;37,55;19,18;0;1;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
80;27733;"Latin American Research Review";journal;"00238791, 15424278";0,460;Q1;54;44;157;2580;135;147;0,83;58,64;43,86;8;14;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
81;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,148;Q4;11;42;127;1091;52;121;0,42;25,98;38,94;0;19;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
82;6500153124;"Theology and Science";journal;"14746719, 14746700";0,245;Q2;15;42;121;1023;44;103;0,37;24,36;23,33;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
83;21101017598;"Emerging Science Journal";journal;"26109182";;-;28;41;27;1269;8;27;0,30;30,95;34,94;2;9;Italy;Western Europe;"Ital Publication";"2017-2023";"Multidisciplinary";"Multidisciplinary"
84;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,178;Q3;22;41;142;1310;62;118;0,31;31,95;41,07;3;21;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
85;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";;-;29;40;97;1486;201;97;1,91;37,15;34,57;0;8;Iraq;Middle East;"University of Kerbala";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
86;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,120;Q4;15;38;74;976;26;74;0,38;25,68;31,33;0;9;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
87;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,185;-;19;37;128;1518;119;114;0,66;41,03;54,95;0;14;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
88;22251;"Pacific Science";journal;"15346188, 00308870";0,424;Q1;46;37;110;1851;113;110;0,92;50,03;32,52;5;17;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
89;21101057627;"International Conference on Multidisciplinary Research";conference and proceedings;"16943597, 16943600";;-;2;34;0;644;0;0;0,00;18,94;28,85;0;14;Mauritius;Africa;"Society for Research and Knowledge Management";"2018, 2020, 2023";"Multidisciplinary";"Multidisciplinary"
90;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,248;Q2;38;32;106;2471;102;91;0,67;77,22;27,27;0;3;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
91;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,703;Q1;66;32;115;2494;290;115;2,18;77,94;11,29;0;4;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Multidisciplinary (Q1); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
92;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,102;Q4;3;32;91;0;7;68;0,14;0,00;42,86;0;5;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
