Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,510;Q1;36;9;26;921;24;23;1,53;102,33;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
2;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,471;Q1;16;30;53;858;52;53;0,98;28,60;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
3;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,400;Q2;19;15;11;347;19;11;1,73;23,13;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
4;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,369;Q2;47;24;77;956;113;68;1,85;39,83;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
5;23201;"Food Science and Technology Research";journal;"13446606";0,328;Q2;52;77;214;1924;130;214;0,51;24,99;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
6;100147347;"Transnational Corporations";journal;"10149562";0,328;Q2;28;17;48;652;33;45;0,40;38,35;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,319;Q2;13;29;52;930;29;49;0,26;32,07;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
8;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,270;Q3;27;15;78;267;58;71;0,33;17,80;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Decision Sciences (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
9;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,221;Q2;27;33;86;2123;54;85;0,63;64,33;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
10;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,178;Q4;16;14;6;410;5;6;0,83;29,29;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
11;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,169;Q3;26;25;25;1046;12;24;0,48;41,84;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
12;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,162;Q3;18;11;12;337;9;12;0,75;30,64;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,152;Q3;15;11;12;364;6;12;0,50;33,09;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
14;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,133;Q4;15;13;13;473;2;13;0,15;36,38;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,122;Q3;22;26;62;1144;6;62;0,10;44,00;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
16;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,113;Q4;17;11;12;516;3;12;0,25;46,91;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
17;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,102;Q4;12;8;10;438;0;10;0,00;54,75;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;84939;"Weaver's Digest";trade journal;"14245752";0,102;Q4;1;0;16;0;0;12;0,00;0,00;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
19;145424;"Annual Conference Report - International Textile Manufacturers Federation";trade journal;"17274761";0,101;Q4;1;0;35;0;1;29;0,00;0,00;Switzerland;Western Europe;"International Textile Manufacturers Federation";"2004-2007, 2013-2016, 2018";"Business and International Management (Q4)";"Business, Management and Accounting"
20;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,101;Q4;18;11;14;413;0;14;0,00;37,55;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q4)";"Business, Management and Accounting"
21;17185;"Textilveredlung";trade journal;"00405310";0,101;Q4;10;0;23;0;0;23;0,00;0,00;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
22;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;144;1066;0;0;953;0,00;0,00;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
23;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";;-;13;7;0;214;0;0;0,00;30,57;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications";"Business, Management and Accounting; Computer Science"
24;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;24;54;884;145;54;2,73;36,83;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
25;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";;-;26;12;0;644;0;0;0,00;53,67;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
26;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";;-;17;12;40;596;17;40;0,45;49,67;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science"
27;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";;-;26;19;0;523;0;0;0,00;27,53;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;39;48;759;6;44;0,13;19,46;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
