Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,510;Q2;44;45;115;2402;196;113;1,78;53,38;44,25;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
2;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,241;-;51;93;207;0;221;207;1,06;0,00;44,04;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,232;Q3;32;82;240;2403;149;227;0,57;29,30;32,42;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
4;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,148;Q4;23;68;182;1677;41;178;0,26;24,66;35,61;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
5;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,148;Q4;18;30;80;1429;33;67;0,40;47,63;45,59;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
6;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,144;Q4;18;115;291;3102;91;267;0,37;26,97;31,27;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
7;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,125;Q4;6;30;106;383;14;74;0,16;12,77;45,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
8;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,119;Q4;10;53;219;1136;16;140;0,08;21,43;55,68;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
9;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,113;Q4;6;35;87;1521;5;83;0,04;43,46;53,03;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
10;17523;"Neurologia Croatica";journal;"03538842";0,113;Q4;6;36;43;707;1;43;0,03;19,64;63,11;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
11;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,110;Q4;13;63;132;127;11;132;0,07;2,02;28,92;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
12;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,109;Q4;6;29;103;644;6;103;0,10;22,21;68,75;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
13;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,109;Q4;21;361;933;6658;70;915;0,07;18,44;61,87;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
14;144882;"Sen";journal;"16443306, 16416007";0,103;Q4;4;0;8;0;0;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
15;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,101;Q4;6;0;27;0;3;27;0,20;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
