Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22581;"Circulation";journal;"00097322, 15244539";4,618;Q1;674;1175;3295;28205;23595;2639;6,76;24,00;20,32;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
2;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";0,963;Q2;224;556;1916;20654;5410;1911;2,56;37,15;23,34;5;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,271;Q1;260;595;1807;19182;4129;1763;2,03;32,24;22,65;49;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Sports Science (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";1,924;Q1;303;353;812;15032;3801;804;4,17;42,58;33,23;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,210;Q1;194;445;1439;16091;3759;1437;2,54;36,16;27,03;11;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,294;Q1;191;332;941;12262;3118;941;3,16;36,93;24,83;7;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,625;Q1;224;287;870;11023;3085;867;3,22;38,41;28,65;12;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,933;Q1;181;266;822;10319;2896;821;3,31;38,79;26,76;11;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;24004;"Physiological Reviews";journal;"15221210, 00319333";17,173;Q1;388;43;94;18222;2388;94;23,41;423,77;13,04;5;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23305;"American Journal of Physiology";journal;"00029513";0,772;Q2;83;103;1041;2872;1760;1012;0,82;27,88;28,16;0;0;United States;Northern America;"American Physiological Society";"1945-2001";"Physiology (medical) (Q2)";"Medicine"
11;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,738;Q2;167;327;947;8981;1522;797;1,60;27,46;21,42;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;19830;"Sleep";journal;"01618105, 15509109";1,178;Q1;239;126;431;4110;1060;403;2,27;32,62;30,11;27;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
13;4700152753;"Translational Research";journal;"19315244, 18781810";0,915;-;116;173;481;6348;907;402;1,72;36,69;28,92;1;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;18747;"Psychophysiology";journal;"00485772, 14698986";1,564;Q1;176;89;222;4147;656;222;2,95;46,60;29,87;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,837;Q1;115;76;156;2471;468;144;3,39;32,51;23,42;4;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,759;Q2;139;90;266;2791;369;264;1,25;31,01;11,82;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
17;14959;"Critical Reviews in Neurobiology";journal;"08920915";3,389;Q1;62;13;45;3135;308;45;4,93;241,15;50,00;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,783;Q2;109;59;180;2274;293;150;1,49;38,54;21,53;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;19038;"Microcirculation";journal;"10739688, 15498719";0,888;Q2;93;30;96;1108;195;96;1,95;36,93;17,98;0;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,576;Q3;95;39;107;2648;154;96;1,45;67,90;45,07;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,356;Q3;48;38;111;1020;69;98;0,53;26,84;22,62;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
22;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,161;Q4;98;124;282;3114;42;282;0,11;25,11;14,93;0;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
23;16868;"Motor Control";journal;"10871640, 15432696";0,603;Q3;53;32;41;86;40;41;0,98;2,69;12,12;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
24;24005;"Physiologist";trade journal;"00319376";0,203;Q4;7;5;29;0;9;24;0,33;0,00;66,67;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14025;"Human Physiology";journal;"16083164, 03621197";0,110;Q4;20;2;2;0;0;2;0,00;0,00;100,00;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23459;"Journal of Exercise Physiology Online";journal;"10979751";;-;29;6;0;121;0;0;0,00;20,17;44,44;0;0;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical)";"Medicine"
