Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,042;Q1;152;627;1722;7043;2656;802;1,53;11,23;40,29;149;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,883;Q1;84;89;230;5108;527;223;2,31;57,39;38,83;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;130020;"International Journal of Medical Sciences";journal;"14491907";0,703;Q1;81;40;56;1397;152;53;2,71;34,93;27,32;6;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,552;Q1;72;228;545;3492;512;363;0,81;15,32;26,88;21;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
5;3600148103;"Sexual Health";journal;"14498987, 14485028";0,528;Q2;53;55;131;964;134;124;0,79;17,53;48,52;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
6;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,453;Q2;62;37;116;1160;166;115;1,43;31,35;33,11;5;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
7;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,446;Q2;65;170;274;3421;343;268;1,20;20,12;28,68;33;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
8;4700151712;"Cancer Informatics";journal;"11769351";0,445;Q3;37;51;32;1779;35;30;1,09;34,88;26,33;3;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,378;Q2;89;199;235;6211;294;232;1,20;31,21;43,21;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
10;24339;"Australian orthodontic journal";journal;"05873908";0,353;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q3)";"Dentistry; Medicine"
11;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,349;Q2;58;447;1322;4317;647;692;0,45;9,66;33,86;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,343;Q3;52;214;344;3233;294;316;0,72;15,11;23,47;21;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,308;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
14;12080;"Australian Health Review";journal;"14498944, 01565788";0,292;Q2;58;118;254;1313;183;249;0,71;11,13;58,45;13;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
15;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";0,282;Q2;179;47;59;2505;41;55;0,69;53,30;27,72;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biophysics (Q3); Drug Discovery (Q3); Biomaterials (Q4); Nanoscience and Nanotechnology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,276;Q2;88;76;53;4226;19;50;0,36;55,61;35,32;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
17;4000148502;"Rural and Remote Health";journal;"14456354";0,261;Q2;51;109;152;302;127;136;0,84;2,77;52,42;7;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Medicine (miscellaneous) (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
18;28052;"Australian Family Physician";journal;"03008495";0,247;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
19;26278;"New Zealand Dental Journal";journal;"00288047";0,237;Q3;23;20;67;438;21;37;0,14;21,90;23,81;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
20;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,230;Q3;42;43;128;1310;66;111;0,53;30,47;71,93;17;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
21;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,224;Q3;82;114;100;6548;58;94;0,58;57,44;29,12;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,216;Q3;51;33;130;755;138;124;1,08;22,88;51,47;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,197;Q3;20;44;114;1171;32;95;0,33;26,61;42,50;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,194;Q3;26;40;135;518;25;86;0,21;12,95;22,50;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
25;30024;"Breastfeeding Review";journal;"07292759";0,192;Q3;26;9;29;223;14;26;0,56;24,78;76,47;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
26;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,181;Q2;42;65;85;591;24;69;0,29;9,09;27,03;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
27;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,171;Q3;23;65;143;11;34;134;0,00;0,17;53,59;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
28;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,167;Q3;38;41;155;1258;40;139;0,26;30,68;67,77;4;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
29;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,148;Q4;91;105;69;6089;23;64;0,33;57,99;38,11;5;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
30;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,148;Q3;70;126;47;6910;11;43;0,23;54,84;35,83;7;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Safety Research (Q3)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
31;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,142;Q3;11;0;27;0;6;23;0,23;0,00;0,00;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
32;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,142;Q4;30;32;70;331;10;61;0,20;10,34;73,68;5;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
33;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,140;Q3;17;25;63;0;10;58;0,09;0,00;16,00;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
34;145566;"Evidence-Based Integrative Medicine";journal;"11762330";0,136;Q3;6;0;31;0;11;29;0,35;0,00;0,00;0;0;New Zealand;Pacific Region;"Adis Press";"2005";"Complementary and Alternative Medicine (Q3)";"Medicine"
35;21100784204;"Public Health Research and Practice";journal;"22042091";0,132;Q4;37;55;155;263;30;149;0,13;4,78;58,95;48;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;16227;"Journal of law and medicine";journal;"1320159X";0,127;Q3;21;59;145;0;23;132;0,09;0,00;57,81;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
37;18420;"Medicine Today";journal;"22030794, 1443430X";0,127;Q3;8;102;628;492;12;286;0,03;4,82;29,75;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;28050;"ANZ Nuclear Medicine";journal;"13241435";0,126;Q4;4;27;67;140;3;50;0,07;5,19;32,14;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
39;20005;"Australian Journal of Pharmacy";journal;"03118002";0,126;Q4;5;318;1290;274;17;579;0,01;0,86;25,58;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
40;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,123;Q3;15;0;23;0;5;23;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
41;19700174896;"Translational Oncogenomics";journal;"11772727";0,122;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Cancer Research (Q4); Genetics (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,117;Q4;19;17;5;406;1;3;0,20;23,88;48,89;2;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
43;20024;"Australian Prescriber";journal;"03128008, 18393942";0,116;Q4;40;74;237;366;26;101;0,07;4,95;31,82;4;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q4)";"Medicine"
44;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,115;Q4;104;76;50;3449;6;48;0,12;45,38;47,39;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
45;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,112;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
46;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,112;Q4;28;16;18;181;1;16;0,06;11,31;70,27;1;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
47;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
48;29126;"Cancer Forum";journal;"0311306X";0,110;Q4;15;28;98;555;7;94;0,09;19,82;60,00;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,110;Q1;29;10;20;726;3;19;0,15;72,60;46,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;13391;"Healthcare Review Online";journal;"11737956";0,106;Q4;6;0;66;0;8;52;0,10;0,00;0,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
51;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,105;Q4;7;24;6;257;0;4;0,00;10,71;30,30;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
52;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,104;Q4;18;24;78;224;5;64;0,08;9,33;26,47;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Nursing (Q3); Emergency Medicine (Q4)";"Health Professions; Medicine; Nursing"
53;28054;"Australian Journal of Medical Science";journal;"10381643";0,104;Q4;6;14;51;293;2;42;0,03;20,93;42,31;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
54;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
55;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,104;Q4;5;4;7;52;3;7;0,50;13,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
56;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
57;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,101;Q4;9;0;36;0;0;32;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
58;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,101;Q4;1;24;72;30;0;15;0,00;1,25;52,17;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
59;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;93;117;0;0;100;0,00;0,00;30,77;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,100;Q4;8;126;525;225;5;294;0,01;1,79;76,74;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
61;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;31;95;0;1;60;0,00;0,00;83,33;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
62;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;280;857;2196;379;597;0,46;7,84;48,65;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
63;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;21;25;391;0;16;0,00;18,62;40,91;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
64;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;112;344;91;23;232;0,07;0,81;77,89;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
65;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";;-;47;48;0;3348;0;0;0,00;69,75;30,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology; Immunology and Allergy; Oncology; Pharmacology (medical); Rheumatology";"Medicine"
66;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;50;166;40;105;162;0,67;0,80;48,80;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
67;19700175819;"Patient Preference and Adherence";journal;"1177889X";;-;67;18;0;571;0;0;0,00;31,72;45,68;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Health Policy; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
