Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";3,737;Q1;436;554;392;32128;4341;383;10,21;57,99;25,36;35;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";3,210;Q1;148;116;182;2764;1417;180;6,91;23,83;15,00;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
3;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";2,717;Q1;421;478;696;28121;5996;695;8,33;58,83;24,81;198;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
4;28801;"Applied Energy";journal;"18729118, 03062619";2,416;-;292;559;858;19572;5354;853;6,52;35,01;21,81;113;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
5;15423;"Bioresource Technology";journal;"09608524, 18732976";2,308;Q1;364;1645;3724;50782;22804;3715;5,79;30,87;32,94;173;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
6;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,239;Q1;129;62;78;2475;589;77;6,62;39,92;33,33;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
7;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";2,141;Q1;102;62;153;2782;886;131;4,51;44,87;23,57;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy"
8;5200152632;"Environmental Research Letters";journal;"17489326";1,897;Q1;183;151;298;6035;1295;291;4,01;39,97;30,09;94;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
9;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,759;Q1;207;566;581;19712;3188;578;4,52;34,83;25,83;157;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
10;26541;"Fuel Cells";journal;"16156846, 16156854";1,639;Q1;78;102;278;3292;999;265;3,08;32,27;24,55;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
11;27569;"Renewable Energy";journal;"09601481, 18790682";1,634;Q1;250;431;1089;10929;4985;1084;4,33;25,36;22,67;72;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
12;29348;"Energy";journal;"18736785, 03605442";1,566;-;251;727;1036;25158;4772;1018;4,33;34,61;23,11;125;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
13;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,454;Q1;309;231;670;10098;2551;658;3,58;43,71;33,01;108;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
14;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,443;Q1;263;1785;3638;58839;17670;3592;4,60;32,96;27,00;82;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
15;13333;"Solar Energy";journal;"0038092X";1,283;Q1;224;298;579;8897;2170;576;3,57;29,86;20,43;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
16;29372;"Energy Conversion and Management";journal;"01968904";1,240;Q1;250;411;1166;11005;4100;1160;3,28;26,78;18,21;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
17;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";1,204;Q1;96;49;118;1167;604;115;4,74;23,82;12,14;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
18;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,012;Q1;123;120;342;4217;873;334;2,39;35,14;15,82;4;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
19;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,981;Q1;137;205;695;7593;1752;681;2,49;37,04;34,15;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
20;22645;"Geothermics";journal;"03756505";0,924;Q1;93;26;110;989;257;103;2,12;38,04;22,67;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
21;13848;"Wind Energy";journal;"10991824, 10954244";0,892;Q2;113;65;151;1866;498;147;3,35;28,71;15,48;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
22;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,691;Q2;59;17;60;761;66;57;1,11;44,76;32,61;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
23;25874;"Sustainable Development";journal;"10991719, 09680802";0,542;Q2;91;32;112;1387;156;104;1,19;43,34;38,46;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
24;19700201337;"Biofuels";journal;"17597277, 17597269";0,534;Q2;50;94;103;5615;171;80;1,66;59,73;24,14;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
25;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,468;-;25;24;68;516;68;52;0,79;21,50;23,68;4;0;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
26;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,376;Q2;52;40;120;772;94;119;0,80;19,30;13,04;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
27;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,375;Q2;20;21;32;431;41;32;1,40;20,52;8,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
28;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,373;Q2;37;45;109;1865;75;104;0,53;41,44;23,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
29;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,335;Q3;52;52;143;1069;147;128;0,79;20,56;13,73;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
30;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,319;Q3;56;45;182;1831;121;160;0,71;40,69;28,45;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Agronomy and Crop Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
31;15069;"World Patent Information";journal;"01722190";0,303;Q3;37;52;148;929;104;131;0,63;17,87;32,00;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
32;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,281;Q3;66;32;118;1019;90;117;0,76;31,84;18,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
33;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,268;Q3;42;46;59;1210;51;58;0,98;26,30;6,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
34;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,261;Q3;26;17;43;856;34;43;0,50;50,35;22,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
35;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,261;Q3;30;18;49;866;34;44;0,69;48,11;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
36;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,252;Q3;42;25;62;594;52;62;0,88;23,76;11,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
37;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,249;Q3;22;24;76;1024;41;76;0,27;42,67;32,31;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
38;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";0,237;Q3;15;0;59;0;32;55;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
39;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,225;Q3;29;15;119;595;55;119;0,46;39,67;31,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
40;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,192;Q4;35;86;194;69;54;170;0,15;0,80;30,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
41;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,149;Q4;48;20;25;686;10;25;0,40;34,30;51,28;3;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
42;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,133;Q4;21;23;72;1260;13;72;0,19;54,78;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
43;17700156217;"RINA, Royal Institution of Naval Architects International Conference - Marine Renewable Energy - Papers";conference and proceedings;"-";0,117;-;3;0;15;0;2;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
44;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,116;Q4;23;32;78;733;12;78;0,09;22,91;34,48;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
