Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28599;"Reviews of Geophysics";journal;"19449208, 87551209";5,757;Q1;191;18;54;2856;327;54;5,26;158,67;20,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
2;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,675;Q1;271;378;1368;17323;3652;1368;2,51;45,83;15,63;30;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;28987;"Tectonics";journal;"02787407, 19449194";3,441;Q1;159;72;218;4872;639;209;2,27;67,67;11,65;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,595;Q1;170;134;466;4060;873;466;1,84;30,30;11,07;0;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,353;Q1;322;973;2870;16921;6344;2829;2,11;17,39;14,69;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;28946;"Seismological Research Letters";journal;"19382057, 08950695";2,154;Q1;97;15;101;343;145;101;1,57;22,87;11,86;2;0;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
7;18930;"American Mineralogist";journal;"0003004X, 19453027";1,911;Q1;158;211;453;7642;937;453;1,97;36,22;17,49;11;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;25754;"Economic Geology";journal;"15540774, 03610128";1,392;Q1;141;78;254;4213;302;223;1,10;54,01;13,61;18;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;27711;"Meteoritics and Planetary Science";journal;"10869379";1,350;Q1;112;90;299;3994;352;298;1,15;44,38;16,58;1;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
10;27965;"Geophysics";journal;"00168033, 19422156";0,912;Q2;212;176;491;3653;648;490;1,31;20,76;12,36;9;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
11;27891;"Earthquake Spectra";journal;"87552930";0,707;Q2;113;35;130;618;80;130;0,66;17,66;3,17;9;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
12;28492;"Leading Edge";journal;"19383789, 1070485X";0,241;Q3;97;142;346;1;158;346;0,47;0,01;8,41;3;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
13;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,153;Q3;30;139;232;1421;16;232;0,09;10,22;37,77;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
14;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,150;Q3;20;68;129;1435;7;129;0,05;21,10;39,42;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
15;22624;"Geochemistry International";journal;"00167029, 15561968";0,141;Q4;36;142;522;3413;33;522;0,06;24,04;43,77;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
16;101320;"Technical Council on Lifeline Earthquake Engineering Monograph";journal;"-";0,101;Q4;12;107;16;961;1;15;0,07;8,98;12,23;0;0;United States;Northern America;"ASCE";"1996-2000, 2002-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
17;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;50;82;1850;149;41;0,79;37,00;18,32;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
18;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;369;548;12937;1183;539;2,23;35,06;18,42;58;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
19;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;143;370;7398;887;370;2,80;51,73;13,11;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
20;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;492;543;7048;847;543;1,56;14,33;15,29;2;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
