Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";10,987;Q1;1336;2416;7247;38260;77668;4643;10,78;15,84;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";4,969;Q1;359;41;123;6433;1034;121;7,22;156,90;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13467;"Psychological Review";journal;"19391471, 0033295X";4,572;Q1;240;36;111;3950;796;110;5,94;109,72;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13461;"Psychological Methods";journal;"1082989X, 19391463";2,332;Q1;183;27;85;1156;255;85;2,44;42,81;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;23626;"Science Education";journal;"00368326, 1098237X";1,366;Q1;135;45;111;1754;127;111;1,00;38,98;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
6;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,260;Q1;283;280;915;13313;2130;876;2,16;47,55;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
7;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,723;Q1;289;969;4712;31839;7603;4656;1,63;32,86;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";0,693;Q1;119;27;74;747;89;74;0,81;27,67;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,664;Q1;66;27;85;888;50;85;0,58;32,89;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
10;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,616;Q1;132;36;121;1529;149;115;1,00;42,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
11;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,610;Q1;58;22;68;1081;69;68;1,05;49,14;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
12;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,576;Q1;36;11;32;467;13;32;0,27;42,45;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
13;24377;"Social Studies of Science";journal;"14603659, 03063127";0,554;Q1;106;49;127;3007;91;125;0,64;61,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
14;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,509;Q1;48;29;77;521;65;75;0,64;17,97;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
15;144951;"Studia Logica";journal;"15728730, 00393215";0,494;Q1;45;47;123;1015;47;123;0,26;21,60;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
16;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,482;Q1;81;16;31;781;25;31;0,74;48,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
17;27956;"Foundations of Physics";journal;"15729516, 00159018";0,443;-;62;77;292;2755;177;292;0,66;35,78;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
18;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,413;Q1;84;26;183;820;86;183;0,37;31,54;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
19;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,372;Q1;37;17;49;1221;25;49;0,53;71,82;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
20;19321;"Annals of Science";journal;"1464505X, 00033790";0,366;Q1;22;26;47;1320;18;47;0,23;50,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
21;22351;"History of Science";journal;"17538564, 00732753";0,335;Q2;33;25;61;3793;28;61;0,34;151,72;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
22;15324;"Theory and Psychology";journal;"14617447, 09593543";0,333;Q2;63;65;200;1732;90;199;0,38;26,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
23;14432;"Daedalus";journal;"00115266, 15486192";0,312;Q2;65;35;134;1375;119;134;0,97;39,29;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
24;52437;"Oceania";journal;"00298077";0,310;Q2;29;15;57;675;22;52;0,37;45,00;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
25;4700152246;"Journal of American History";journal;"00218723, 19452314";0,289;Q2;49;36;105;3641;44;105;0,45;101,14;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
26;3500148027;"Science as Culture";journal;"09505431";0,280;Q2;49;27;88;787;33;85;0,26;29,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
27;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,261;Q2;39;11;41;409;19;39;0,37;37,18;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
28;12740;"New Ideas in Psychology";journal;"0732118X";0,254;Q2;51;12;50;704;20;46;0,36;58,67;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
29;24574;"Mathematical Intelligencer";journal;"03436993";0,250;Q2;29;26;89;390;36;89;0,23;15,00;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
30;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,250;Q2;55;46;123;1404;72;118;0,58;30,52;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"Health Policy (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
31;24277;"Studia Linguistica";journal;"00393193";0,235;Q2;33;10;43;0;6;42;0,15;0,00;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,228;Q2;50;35;62;1716;30;62;0,35;49,03;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
33;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,227;Q2;50;24;64;777;27;62;0,30;32,38;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
34;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,225;Q2;51;26;91;1313;39;90;0,45;50,50;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
35;69772;"Anthropologie";journal;"00035521";0,219;Q2;35;30;71;1418;14;71;0,19;47,27;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
36;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,217;Q2;28;38;87;937;12;87;0,14;24,66;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
37;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,208;Q2;38;21;51;1411;18;51;0,37;67,19;Netherlands;Western Europe;"";"1968-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
38;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,201;Q2;23;24;51;1395;8;51;0,17;58,13;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
39;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,200;Q2;35;17;54;2223;21;54;0,41;130,76;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
40;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,197;Q2;40;26;101;578;33;87;0,34;22,23;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
41;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,190;Q3;37;26;74;2304;23;74;0,26;88,62;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
42;23045;"Isis";journal;"00211753, 15456994";0,190;Q3;50;9;37;0;16;37;0,44;0,00;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
43;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,184;Q3;33;39;142;866;26;98;0,16;22,21;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
44;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,181;Q3;40;28;131;1158;31;128;0,19;41,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
45;22677;"Ambix";journal;"17458234, 00026980";0,177;Q3;14;7;8;0;3;8;0,33;0,00;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Chemistry"
46;23662;"Science in Context";journal;"02698897, 14740664";0,172;Q3;32;25;70;1095;21;70;0,28;43,80;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
47;15015;"Agricultural History Review";journal;"00021490";0,171;Q3;22;11;56;24;8;56;0,14;2,18;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
48;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,153;Q3;5;0;15;0;1;14;0,07;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
49;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,150;-;32;59;147;1286;21;147;0,16;21,80;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
50;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,146;Q3;24;21;28;1751;13;28;0,46;83,38;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
51;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,146;Q3;32;22;58;539;10;49;0,15;24,50;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q3)";"Arts and Humanities"
52;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,143;Q3;25;15;45;596;8;40;0,16;39,73;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
53;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,139;Q3;30;25;62;728;12;62;0,28;29,12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
54;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,129;Q3;29;26;35;0;4;35;0,15;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
55;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,124;Q3;16;50;145;1151;13;132;0,12;23,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
56;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,122;Q3;31;29;94;915;12;83;0,15;31,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
57;20094;"Centaurus";journal;"16000498, 00088994";0,121;Q3;13;2;1;0;0;1;0,00;0,00;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
58;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,121;Q3;6;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
59;30058;"History of Education";journal;"14645130, 0046760X";0,121;Q3;23;5;11;0;1;11;0,09;0,00;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
60;1300147101;"Foundations of Science";journal;"12331821";0,117;Q3;30;12;61;584;10;61;0,15;48,67;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
61;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,117;Q3;28;26;38;824;4;36;0,11;31,69;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
62;18959;"Medizinhistorisches Journal";journal;"00258431";0,116;Q4;13;9;36;0;3;36;0,13;0,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"Medicine (miscellaneous) (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine"
63;28482;"Gesnerus";journal;"00169161";0,114;Q4;12;21;31;0;2;31;0,05;0,00;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine; Social Sciences"
64;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,111;Q4;20;16;40;258;2;39;0,00;16,13;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
65;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,110;Q4;21;7;30;240;5;29;0,06;34,29;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
66;12616;"Dynamis";journal;"02119536";0,110;Q4;15;19;60;0;6;60;0,11;0,00;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"Medicine (miscellaneous) (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine"
67;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,109;Q4;28;16;49;738;14;49;0,37;46,13;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
68;21235;"Endeavour";journal;"18731929, 01609327";0,107;Q4;29;28;110;503;7;95;0,07;17,96;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
69;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,107;Q4;13;6;3;0;0;3;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
70;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,102;Q4;20;13;40;665;2;40;0,04;51,15;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
71;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;-;3;3;13;0;0;13;0,00;0,00;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;54623;"Llull";journal;"02108615";0,102;-;3;2;10;0;0;10;0,00;0,00;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
73;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,101;Q4;21;15;73;40;2;73;0,02;2,67;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
74;27640;"Asclepio";journal;"19883102, 02104466";0,101;Q4;15;23;32;1238;2;32;0,06;53,83;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
75;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,101;Q4;10;1;15;0;0;15;0,00;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
76;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,101;Q4;10;8;21;177;0;14;0,00;22,13;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
77;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;-;9;2;25;0;1;25;0,00;0,00;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
78;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,101;Q4;9;3;14;0;0;14;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
79;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,101;-;7;8;17;0;1;17;0,00;0,00;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
80;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;18;0;0;17;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
81;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,100;Q4;23;21;81;52;1;81;0,00;2,48;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
82;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,100;Q4;21;11;40;375;3;39;0,07;34,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
83;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,100;Q4;9;7;40;0;0;40;0,00;0,00;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
84;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;34;87;0;0;87;0,00;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;7200153167;"Phronesis";journal;"00318868, 15685284";0,100;Q4;30;12;48;0;2;48;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
86;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;22;50;294;0;44;0,00;13,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
87;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,100;-;10;8;37;0;2;36;0,07;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
88;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";;-;3;1;0;0;0;0;0,00;0,00;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History; History and Philosophy of Science";"Arts and Humanities"
89;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;25;68;641;13;66;0,17;25,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
90;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;24;64;773;12;63;0,21;32,21;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
91;16800154746;"Histoire de l'Education";journal;"02216280";;-;8;2;0;0;0;0;0,00;0,00;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
92;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";;-;6;1;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science";"Arts and Humanities"
