Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,797;Q1;68;63;177;865;120;177;0,71;13,73;14,71;1;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,967;-;56;58;226;717;133;226;0,47;12,36;14,14;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
3;94148;"Journal of Combinatorial Designs";journal;"10638539";1,690;Q1;36;31;110;452;73;110;0,62;14,58;16,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
4;25785;"Combinatorica";journal;"02099683, 14396912";1,617;Q1;59;34;104;433;81;104;0,85;12,74;8,89;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
5;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";1,422;-;68;76;179;1146;136;179;0,71;15,08;19,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
6;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,333;Q1;72;70;234;1270;218;234;0,77;18,14;14,16;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
7;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,202;Q1;58;97;236;1305;128;236;0,51;13,45;15,17;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,190;Q1;102;45;141;1096;121;141;0,56;24,36;19,75;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
9;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,141;-;54;93;162;1341;92;162;0,47;14,42;8,66;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
10;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,127;Q2;45;36;103;541;64;103;0,57;15,03;16,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
11;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,995;Q2;44;66;108;728;42;108;0,35;11,03;21,57;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
12;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";0,977;Q2;76;55;171;992;107;171;0,52;18,04;18,60;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
13;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,912;Q2;53;27;78;574;46;78;0,55;21,26;10,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
14;25892;"Discrete Mathematics";journal;"0012365X";0,893;Q2;88;355;1129;5002;447;1129;0,38;14,09;16,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
15;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,893;Q2;56;101;256;1351;97;256;0,31;13,38;11,51;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
16;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,775;Q3;34;53;170;491;50;170;0,22;9,26;26,92;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
17;24475;"Linear Algebra and Its Applications";journal;"00243795";0,684;Q3;108;246;884;3476;421;884;0,42;14,13;18,99;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
18;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,664;Q3;30;19;8;268;7;8;0,88;14,11;8,33;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
19;24175;"Constraints";journal;"15729354, 13837133";0,645;Q3;48;19;49;622;44;49;1,10;32,74;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
20;25890;"Discrete Applied Mathematics";journal;"0166218X";0,572;Q3;94;158;473;2331;249;473;0,48;14,75;16,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
21;23914;"Journal of Integer Sequences";journal;"15307638";0,494;Q3;30;15;35;167;14;35;0,42;11,13;6,25;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
22;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,386;Q4;30;33;117;600;30;117;0,26;18,18;19,64;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
23;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,327;Q4;37;45;123;870;39;123;0,34;19,33;8,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
24;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,316;Q4;25;0;15;0;6;15;0,67;0,00;0,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
25;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,256;Q4;65;27;41;356;10;41;0,24;13,19;11,36;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q3); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
26;25744;"Order";journal;"15729273, 01678094";0,235;-;27;30;83;426;10;83;0,11;14,20;6,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
27;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,195;Q4;15;40;132;402;16;132;0,10;10,05;19,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
28;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,103;Q4;32;274;382;2526;5;382;0,01;9,22;17,81;2;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
29;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";;-;60;29;0;552;0;0;0,00;19,03;13,73;0;0;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
30;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;17;0;262;0;0;0,00;15,41;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
