Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,445;Q1;220;36;82;1789;226;82;2,66;49,69;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;17530;"Social Forces";journal;"15347605, 00377732";2,068;Q1;151;48;157;3155;254;157;1,24;65,73;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,873;Q1;96;15;55;1827;153;55;2,83;121,80;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
4;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,783;Q1;139;72;211;4951;473;209;1,92;68,76;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
5;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,594;Q1;183;83;225;6821;550;225;2,41;82,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
6;33918;"Current Anthropology";journal;"00113204, 15375382";1,538;Q1;131;37;154;3284;211;115;1,45;88,76;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;39009;"Yearbook of Physical Anthropology";journal;"0096848X";1,421;Q1;51;4;21;799;59;21;3,00;199,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
8;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,343;Q1;131;38;122;1691;195;121;1,66;44,50;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";1,229;Q1;55;22;67;676;57;67;0,73;30,73;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q1)";"Social Sciences"
10;15965;"Personal Relationships";journal;"13504126, 14756811";1,122;Q1;97;24;82;1119;106;82;1,14;46,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
11;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";1,076;Q1;106;20;52;1164;51;52;0,86;58,20;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
12;14772;"Human Communication Research";journal;"03603989, 14682958";1,063;Q1;106;26;61;1402;106;61;1,45;53,92;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
13;25987;"Social Networks";journal;"03788733";1,010;Q1;114;24;57;736;60;57;0,44;30,67;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
14;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";0,938;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
15;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";0,913;Q1;143;20;70;3206;102;70;1,18;160,30;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
16;32383;"Cultural Anthropology";journal;"08867356, 15481360";0,853;Q1;91;21;61;1575;56;61;1,05;75,00;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
17;27067;"Human Nature";journal;"19364776, 10456767";0,829;Q1;81;19;44;1197;82;44;1,40;63,00;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
18;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,781;Q1;63;21;61;891;47;60;0,71;42,43;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
19;27733;"Latin American Research Review";journal;"00238791, 15424278";0,752;-;54;40;119;1512;45;114;0,34;37,80;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,678;Q1;43;21;54;1514;43;54;0,61;72,10;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
21;78019;"American Ethnologist";journal;"00940496, 15481425";0,666;Q1;95;30;96;2303;78;96;0,65;76,77;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
22;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,664;Q1;68;25;85;901;72;78;0,63;36,04;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
23;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,641;Q1;102;40;89;857;104;86;1,02;21,43;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
24;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,640;Q1;118;41;120;2204;110;120;1,02;53,76;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;32845;"American Anthropologist";journal;"00027294, 15481433";0,625;Q1;101;38;126;2477;128;126;1,07;65,18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
26;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,624;Q1;65;27;75;1343;78;74;0,82;49,74;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
27;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,623;Q1;61;24;60;519;40;53;0,76;21,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
28;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,592;Q1;51;26;76;704;39;65;0,58;27,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
29;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,585;Q1;76;30;61;1513;37;61;0,60;50,43;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
30;37485;"Plains Anthropologist";journal;"00320447";0,537;Q1;22;26;59;1562;25;59;0,42;60,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q1)";"Social Sciences"
31;18463;"Africa";journal;"00019720, 17500184";0,536;Q1;51;31;87;1293;44;87;0,50;41,71;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
32;37903;"Ethos";journal;"00912131, 15481352";0,506;Q2;54;23;68;1184;39;68;0,54;51,48;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
33;110220;"Human Ecology";journal;"15729915, 03007839";0,494;Q2;84;23;73;1239;58;73;0,56;53,87;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Environmental Science (miscellaneous) (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
34;24470;"Childhood";journal;"09075682, 14617013";0,478;-;73;28;90;1207;56;77;0,62;43,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
35;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,429;Q2;92;21;58;1124;64;55;0,95;53,52;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Anthropology (Q2); Human-Computer Interaction (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
36;147229;"Discourse Studies";journal;"14614456, 14617080";0,400;Q2;69;17;19;870;7;18;0,37;51,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
37;36664;"Human Organization";journal;"19383525, 00187259";0,399;Q2;61;42;150;1787;105;150;0,84;42,55;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
38;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,385;Q2;70;32;159;1447;51;159;0,30;45,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
39;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,356;Q2;93;74;193;1534;125;193;0,63;20,73;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q2); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
40;56297;"Anthropological Science";journal;"09187960, 13488570";0,338;Q2;34;19;69;681;24;69;0,37;35,84;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
41;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,331;Q2;58;16;58;630;27;58;0,38;39,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q2); Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
42;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,323;Q2;30;13;70;686;20;70;0,31;52,77;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
43;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,318;Q2;56;29;98;834;30;94;0,27;28,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
44;145733;"Sexualities";journal;"14617382, 13634607";0,314;Q2;73;27;71;925;29;64;0,41;34,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q1); Anthropology (Q2)";"Social Sciences"
45;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,304;Q2;38;18;54;576;23;54;0,42;32,00;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
46;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,301;Q2;70;32;94;1066;56;94;0,46;33,31;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
47;75184;"Ethnology";journal;"00141828";0,300;Q2;34;23;62;872;33;62;0,44;37,91;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
48;26926;"African Studies Review";journal;"00020206";0,298;Q2;54;27;81;1160;21;80;0,21;42,96;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
49;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,293;Q2;51;16;22;743;19;22;0,00;46,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q2); Health (social science) (Q2)";"Social Sciences"
50;26809;"Identities";journal;"15473384, 1070289X";0,274;Q2;47;16;55;983;17;55;0,10;61,44;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
51;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,262;Q2;48;19;55;690;20;55;0,28;36,32;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
52;15640;"Journal of Family History";journal;"15525473, 03631990";0,260;Q2;25;24;67;2341;20;65;0,31;97,54;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
53;69772;"Anthropologie";journal;"00035521";0,233;Q2;35;20;55;812;11;55;0,20;40,60;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
54;15617;"Journal of Comparative Family Studies";journal;"00472328";0,233;Q2;47;32;119;1146;47;118;0,32;35,81;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
55;17507;"Social Compass";journal;"00377686, 14617404";0,233;Q2;37;38;118;1058;17;107;0,16;27,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
56;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,229;Q2;64;26;91;1186;40;91;0,37;45,62;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
57;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,226;Q2;36;18;61;686;24;59;0,31;38,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
58;85336;"Anthropos";journal;"02579774";0,217;Q2;15;34;82;1138;12;82;0,14;33,47;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
59;72707;"Asian Perspectives";journal;"15358283, 00668435";0,216;Q2;37;4;34;255;10;34;0,35;63,75;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
60;17534;"Social Justice Research";journal;"15736725, 08857466";0,215;Q2;63;19;66;858;25;66;0,30;45,16;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
61;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,210;Q2;55;15;37;788;12;37;0,23;52,53;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
62;40068;"Ethnohistory";journal;"15275477, 00141801";0,210;Q3;29;22;49;1461;8;49;0,14;66,41;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
63;24606;"Anthrozoos";journal;"08927936";0,209;Q3;69;25;79;694;17;79;0,12;27,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
64;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,209;Q3;31;20;56;664;9;55;0,13;33,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q3)";"Social Sciences"
65;5600155075;"Field Methods";journal;"1525822X";0,206;Q3;61;21;43;457;9;35;0,24;21,76;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q3)";"Social Sciences"
66;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,206;Q3;20;17;57;477;24;57;0,45;28,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Anthropology (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
67;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,205;Q3;62;19;56;931;35;55;0,54;49,00;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
68;65763;"Homme";journal;"04394216, 19538103";0,203;Q3;17;53;65;2068;16;65;0,29;39,02;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
69;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,198;Q3;42;23;86;643;32;81;0,38;27,96;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Neuropsychology and Physiological Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
70;100147330;"World Englishes";journal;"08832919";0,190;Q3;64;31;89;0;19;86;0,22;0,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
71;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,189;Q3;20;30;77;83;16;77;0,02;2,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
72;27661;"Journal of Black Studies";journal;"00219347";0,189;Q3;52;42;130;1238;31;129;0,13;29,48;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
73;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,184;Q3;38;20;43;903;16;40;0,33;45,15;United Kingdom;Western Europe;"Routledge";"1997-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
74;29502;"Race and Class";journal;"03063968";0,184;Q3;47;25;91;828;27;90;0,28;33,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;36276;"Mankind Quarterly";journal;"00252344";0,182;Q3;19;23;52;870;10;52;0,20;37,83;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
76;52437;"Oceania";journal;"00298077";0,178;Q3;29;19;50;651;16;46;0,37;34,26;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
77;5700169047;"Anthropology of Work Review";journal;"0883024X";0,174;Q3;19;27;44;479;8;44;0,17;17,74;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q3)";"Social Sciences"
78;24809;"Journal of Memetics";journal;"13664786";0,172;Q3;15;7;45;162;10;23;0,11;23,14;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
79;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,168;Q3;22;7;37;290;3;33;0,14;41,43;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
80;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,166;Q3;33;27;78;716;10;74;0,11;26,52;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
81;24268;"Korean Studies";journal;"0145840X, 15291529";0,165;-;5;0;5;0;2;5;0,00;0,00;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
82;67476;"Social Anthropology";journal;"14698676, 09640282";0,164;Q3;50;20;58;454;16;58;0,35;22,70;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
83;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,156;Q3;27;36;97;0;25;97;0,26;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
84;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,148;Q3;42;8;28;180;5;28;0,00;22,50;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q3); Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
85;6000159531;"International Journal of Cultural Property";journal;"09407391";0,147;Q3;27;22;74;833;14;74;0,21;37,86;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
86;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,143;Q3;60;35;99;735;18;99;0,17;21,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Public Health, Environmental and Occupational Health (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
87;17658;"American Imago";journal;"10857931, 0065860X";0,140;Q3;17;7;15;86;4;15;0,40;12,29;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
88;14234;"Cultural Studies";journal;"14664348, 09502386";0,139;Q3;62;12;55;588;20;55;0,36;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
