Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17465;"Community Ecology";journal;"15858553, 15882756";0,591;Q2;37;32;107;1728;130;105;1,06;54,00;28,09;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21101132227;"Culture and Evolution";journal;"29397375";;-;27;25;67;1106;47;65;0,50;44,24;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
3;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,408;Q2;43;42;89;1602;85;89;0,77;38,14;24,72;3;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,277;Q3;23;35;118;1300;53;118;0,38;37,14;32,79;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;68;172;2420;144;170;0,85;35,59;46,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,264;Q2;33;23;123;684;70;122;0,52;29,74;41,86;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,294;Q3;28;27;117;759;60;114;0,49;28,11;15,69;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,241;Q3;33;47;150;1293;72;141;0,49;27,51;53,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
9;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,188;Q3;39;61;1335;1666;297;1332;0,20;27,31;31,50;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,161;Q3;16;19;18;503;6;17;0,33;26,47;20,45;0;0;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
11;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,264;Q3;25;33;113;762;49;112;0,35;23,09;30,77;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,206;Q3;11;42;71;967;24;70;0,30;23,02;27,27;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
13;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,197;Q3;24;67;152;1494;47;152;0,31;22,30;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
14;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,219;-;19;25;67;497;12;67;0,24;19,88;23,26;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,124;Q4;3;16;33;145;2;33;0,06;9,06;28,57;0;0;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
16;21100403103;"4th International Symposium on Intelligent Information Technology in Agriculture, ISIITA 2007";conference and proceedings;"-";0,105;-;2;0;122;0;4;121;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
17;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,402;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
18;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,129;-;11;0;17;0;3;17;0,18;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
