Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";8,548;Q1;375;93;250;9280;2226;247;7,38;99,78;38,43;25;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";7,880;Q1;306;44;113;4493;1028;97;7,12;102,11;31,11;8;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";6,851;Q1;96;15;72;956;180;53;2,67;63,73;14,29;13;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,198;Q1;229;58;167;4956;1329;165;6,42;85,45;27,27;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;27663;"Journal of Conflict Resolution";journal;"00220027";4,037;Q1;124;85;170;5576;600;168;3,62;65,60;23,18;49;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,287;Q1;82;24;85;897;160;81;1,68;37,38;17,31;18;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,757;Q1;97;49;125;2719;316;125;2,01;55,49;25,42;15;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
8;19165;"International Journal of Production Economics";journal;"09255273";2,401;Q1;231;307;996;17062;6078;974;5,55;55,58;24,84;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
9;4000148307;"Family Business Review";journal;"17416248, 08944865";2,303;Q1;128;21;65;1635;316;51;3,49;77,86;30,23;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,089;Q1;97;21;92;1627;329;83;2,97;77,48;25,00;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
11;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,014;Q1;100;55;179;1687;463;136;2,19;30,67;35,21;28;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;23644;"Supply Chain Management";journal;"13598546";1,986;Q1;146;35;145;2735;853;144;4,20;78,14;25,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;22322;"Organization";journal;"13505084, 14617323";1,976;Q1;116;44;140;3743;563;132;3,16;85,07;51,25;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,939;-;167;256;605;12696;2488;593;3,66;49,59;29,38;118;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
15;29104;"Small Business Economics";journal;"15730913, 0921898X";1,937;Q1;167;100;288;6774;1262;288;3,68;67,74;31,17;60;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,873;Q1;106;98;294;4686;959;289;2,72;47,82;33,76;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,735;Q1;99;46;135;3479;574;129;3,06;75,63;38,51;7;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
18;20143;"Business and Society";journal;"00076503, 15524205";1,707;Q1;96;39;106;3168;368;97;2,97;81,23;33,75;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
19;19600157901;"Journal of Service Management";journal;"17575818";1,488;Q1;88;41;108;3557;462;105;4,08;86,76;42,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
20;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,463;Q1;49;29;81;1073;159;69;1,84;37,00;29,79;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;21463;"International Journal of Health Geographics";journal;"1476072X";1,385;Q1;89;46;131;2437;488;128;3,01;52,98;44,09;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
22;21926;"Decision Sciences";journal;"00117315, 15405915";1,382;Q1;123;38;126;2037;258;117;1,70;53,61;25,23;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
23;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,337;Q1;132;43;197;3999;810;197;4,05;93,00;34,78;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,311;-;96;122;370;4191;727;361;1,63;34,35;23,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
25;20842;"British Journal of Management";journal;"10453172, 14678551";1,306;Q1;133;41;167;3542;630;161;3,36;86,39;28,07;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,301;Q1;81;32;90;1610;218;87;2,24;50,31;24,62;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
27;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,276;Q1;253;339;994;28376;3643;981;3,00;83,71;37,42;65;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21255;"Feminist Economics";journal;"14664372, 13545701";1,255;Q1;71;32;99;1700;212;94;1,67;53,13;66,10;22;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;56494;"OR Spectrum";journal;"01716468, 14366304";1,232;-;79;38;123;1550;299;119;2,21;40,79;21,88;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
30;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";1,195;Q1;48;35;106;1795;142;94;1,20;51,29;32,91;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
31;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,136;Q1;108;33;109;2124;363;92;3,32;64,36;32,39;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
32;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,110;Q1;79;40;121;1688;189;121;1,48;42,20;26,58;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;22717;"Business Ethics Quarterly";journal;"1052150X";1,098;Q1;92;24;67;1946;168;62;1,85;81,08;45,45;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
34;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,097;Q1;75;36;138;2197;303;129;2,10;61,03;43,55;4;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
35;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,021;Q1;88;30;85;1030;106;85;1,12;34,33;10,42;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;20002;"Economic Inquiry";journal;"00952583, 14657295";0,992;Q1;85;108;306;4392;407;304;1,17;40,67;19,91;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,965;Q1;48;25;66;2319;197;65;3,29;92,76;32,69;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
38;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,927;Q1;72;38;103;2066;158;103;1,18;54,37;32,48;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
39;5700169068;"Multinational Business Review";journal;"1525383X";0,913;Q1;40;20;63;1300;115;62;1,74;65,00;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
40;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,910;Q1;91;46;131;3126;250;131;1,76;67,96;30,28;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,902;-;87;30;85;1547;196;84;2,34;51,57;25,76;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
42;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,895;Q1;65;57;190;1939;234;183;1,35;34,02;27,42;5;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,879;Q1;72;24;58;1562;151;57;2,05;65,08;50,00;2;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
44;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,875;Q1;46;16;49;787;81;47;1,15;49,19;42,31;3;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
45;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,866;Q1;62;23;51;1321;124;49;2,39;57,43;42,86;2;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,859;Q1;47;60;214;1471;234;182;1,17;24,52;21,31;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
47;21100255381;"Competition and Change";journal;"10245294, 14772221";0,843;Q1;28;26;72;1324;146;72;1,59;50,92;42,22;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
48;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,826;Q1;59;47;159;1695;219;154;1,13;36,06;19,59;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;22486;"R and D Management";journal;"14679310, 00336807";0,822;Q1;119;56;136;3455;438;134;2,24;61,70;33,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
50;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,810;-;45;28;87;1371;237;77;2,52;48,96;16,36;1;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
51;23013;"Industry and Innovation";journal;"13662716, 14698390";0,785;Q1;72;37;101;2914;180;99;1,63;78,76;39,22;12;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
52;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,729;Q1;31;22;50;1011;89;48;1,84;45,95;31,82;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,727;Q1;40;31;77;1423;167;70;1,74;45,90;35,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2)";"Business, Management and Accounting; Engineering"
54;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,721;-;51;128;416;2806;504;409;1,06;21,92;19,20;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
55;144669;"Journal of Intellectual Capital";journal;"14691930";0,701;Q1;112;44;104;3650;516;101;4,79;82,95;42,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
56;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,653;Q1;73;72;119;4379;243;115;1,99;60,82;30,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
57;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,648;-;75;201;590;8441;1557;562;2,56;42,00;30,92;15;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
58;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,634;Q1;94;94;274;5732;538;267;1,62;60,98;39,76;8;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
59;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,629;Q1;91;59;108;4292;264;107;2,27;72,75;36,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
60;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";0,624;Q1;50;20;59;1132;118;59;1,75;56,60;27,66;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;144815;"Computational Management Science";journal;"1619697X, 16196988";0,595;-;40;30;78;966;99;71;1,19;32,20;20,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
62;130068;"European Business Review";journal;"0955534X";0,585;Q1;55;37;100;2833;295;100;1,29;76,57;32,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
63;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,578;Q1;77;60;166;3677;391;164;1,81;61,28;27,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
64;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,570;Q1;23;8;30;263;19;27;0,28;32,88;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;145670;"Journal of International Entrepreneurship";journal;"15707385";0,570;Q1;56;21;70;1757;153;58;1,98;83,67;35,71;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
66;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,563;Q1;95;49;86;2877;340;86;3,58;58,71;27,23;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
67;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,563;-;32;84;224;3114;367;212;1,86;37,07;48,90;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,562;Q1;45;27;55;1709;89;53;1,56;63,30;44,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
69;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,560;Q1;60;24;78;1424;158;71;1,06;59,33;35,90;12;0;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;17181;"Public Money and Management";journal;"14679302, 09540962";0,560;Q1;60;92;254;2329;252;218;0,92;25,32;42,31;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
71;12056;"Research in International Business and Finance";journal;"02755319";0,548;Q1;73;256;252;12500;495;248;1,97;48,83;26,28;47;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;144656;"Management Decision";journal;"00251747";0,541;Q1;126;123;345;8560;717;345;1,93;69,59;37,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
73;23588;"Journal of Real Estate Research";journal;"08965803";0,533;-;38;30;54;999;51;54;0,89;33,30;22,64;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
74;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,518;Q1;82;51;143;2652;227;140;1,26;52,00;25,77;8;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;20195;"Business History";journal;"17437938, 00076791";0,517;Q1;44;56;172;3754;194;169;1,32;67,04;26,51;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
76;144960;"Education and Training";journal;"00400912";0,506;Q1;85;65;176;3502;355;175;1,78;53,88;45,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
77;145207;"Asia Europe Journal";journal;"16102932";0,504;Q1;26;29;88;1359;98;84;1,15;46,86;30,56;10;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
78;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,501;Q1;41;21;62;1462;180;59;2,93;69,62;41,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;144664;"British Food Journal";journal;"0007070X";0,500;Q1;102;206;500;10156;924;495;1,51;49,30;49,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
80;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,497;Q1;47;30;97;1762;112;90;1,10;58,73;45,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
81;24378;"Journal of Economics and Business";journal;"01486195";0,496;Q1;59;29;99;1262;123;96;1,20;43,52;24,59;7;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,492;Q1;97;89;187;4426;353;187;1,67;49,73;30,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
