Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,020;Q1;84;56;191;2717;472;188;2,58;48,52;56,59;15;28;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
2;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,767;Q1;54;64;135;2221;306;125;1,92;34,70;75,86;5;6;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
3;28566;"American Journal of Occupational Therapy";journal;"02729490";0,646;Q1;96;172;401;4708;637;394;1,35;27,37;75,76;15;37;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
4;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,595;Q1;52;69;242;2086;299;185;1,21;30,23;80,45;5;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q1)";"Health Professions"
5;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,590;-;49;63;146;2772;273;144;1,97;44,00;83,74;7;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,454;Q1;63;42;116;1791;156;100;1,20;42,64;80,79;3;17;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
7;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,450;Q2;44;47;213;1886;170;210;0,76;40,13;58,70;0;23;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
8;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,414;Q2;45;37;87;1406;127;87;1,33;38,00;67,35;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
9;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,405;Q2;47;30;88;1000;123;81;1,30;33,33;80,91;1;8;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q2)";"Health Professions"
10;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,390;Q2;54;75;271;2543;247;231;0,78;33,91;79,12;10;31;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
11;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,309;Q3;16;32;98;1316;66;96;0,64;41,13;78,02;2;12;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
12;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,301;Q3;19;10;40;278;46;37;0,88;27,80;36,73;0;6;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
13;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,258;Q3;29;27;81;1068;95;80;1,04;39,56;67,29;2;6;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
14;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,230;Q3;12;26;56;797;29;54;0,42;30,65;48,31;0;7;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
15;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";0,211;Q3;7;9;31;431;20;28;0,47;47,89;87,88;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
16;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";0,192;Q4;5;43;42;993;14;41;0,33;23,09;71,00;0;11;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Nursing (miscellaneous) (Q3); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
17;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,188;Q4;12;68;173;2820;65;163;0,38;41,47;80,12;0;21;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q4); Health (social science) (Q4); Occupational Therapy (Q4)";"Health Professions; Social Sciences"
18;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,184;Q4;23;38;62;1714;42;60;0,71;45,11;61,88;2;4;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Occupational Therapy (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
19;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;0;179;0;0;133;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
20;21101105768;"Fizicna Reabilitacia ta Rekreacijno-Ozdorovci Tehnologii";journal;"25221914, 25221906";;-;2;4;0;22;0;0;0,00;5,50;55,56;0;0;Ukraine;Eastern Europe;"Kharkiv State Academy of Physical Culture";"2020-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine"
21;21101066748;"Health, Sport, Rehabilitation";journal;"25202677, 25202685";;-;6;28;40;813;17;40;0,43;29,04;67,35;0;11;Ukraine;Eastern Europe;"Springer Nature";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine; Social Sciences"
22;21101019618;"International Journal of Exercise Science";journal;"1939795X";;-;15;101;117;3642;213;116;1,82;36,06;30,77;0;10;United States;Northern America;"Western Kentucky University";"2019-2023";"Health (social science); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Social Sciences"
23;21101040700;"Journal of Applied Rehabilitation Counseling";journal;"00472220, 26397641";;-;3;21;0;669;0;0;0,00;31,86;52,24;0;13;United States;Northern America;"Springer Publishing Company";"2020-2023";"Analysis; Applied Psychology; Chiropractics; Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Mathematics; Medicine; Psychology"
24;21101076302;"Journal of Associated Medical Sciences";journal;"25396056";;-;4;22;29;619;2;29;0,07;28,14;57,78;0;7;Thailand;Asiatic Region;"Faculty of Associated Medical Sciences, Chiang Mai University";"2019-2023";"Health Information Management; Health Professions (miscellaneous); Medical Laboratory Technology; Occupational Therapy";"Health Professions"
25;21101049615;"Journal of Rehabilitation Sciences and Research";journal;"23456159";;-;5;32;33;1032;8;32;0,24;32,25;40,91;0;6;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Speech and Hearing";"Health Professions"
26;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;14;21;580;35;21;1,67;41,43;21,92;0;0;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
27;21101167510;"Reviews on Clinical Pharmacology and Drug Therapy";journal;"16834100, 25421875";;-;5;35;41;1789;15;41;0,37;51,11;52,48;0;6;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Biochemistry (medical); Complementary and Manual Therapy; Drug Guides; Occupational Therapy; Pharmacology; Pharmacology (medical)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";;-;3;17;19;612;0;17;0,00;36,00;45,16;0;2;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
29;21101021219;"Revista Pesquisa em Fisioterapia";journal;"22382704";;-;3;97;66;2207;1;62;0,02;22,75;63,46;0;35;Brazil;Latin America;"BAHIANA - School of Medicine and Public Health";"2019-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
30;21101023086;"Sport TK";journal;"22544070, 23408812";;-;6;48;15;1590;10;15;0,67;33,13;24,48;0;14;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
31;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;23;61;500;32;47;0,53;21,74;66,00;0;10;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
