Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";2,834;Q1;340;1371;4002;61072;18925;3997;4,54;44,55;24,12;7;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;26396;"Organic Letters";journal;"15237052, 15237060";3,319;Q1;257;1400;4402;52101;23602;4400;5,29;37,22;24,95;7;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";2,349;Q1;244;1483;4597;77480;19775;4595;4,15;52,25;25,64;6;0;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
4;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,410;Q1;229;299;750;12904;3207;740;4,42;43,16;29,83;16;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,186;Q1;192;324;698;12375;3507;695;4,83;38,19;32,44;0;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
6;26423;"Organometallics";journal;"15206041, 02767333";2,288;Q1;184;888;2650;51177;10248;2615;3,96;57,63;26,53;1;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,343;Q1;161;427;1186;11043;3475;1181;3,02;25,86;34,78;18;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;25799;"Biopolymers";journal;"00063525, 10970282";1,264;Q1;143;225;583;9070;1578;575;2,83;40,31;31,07;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
9;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";0,955;Q2;127;181;478;4446;966;452;1,99;24,56;19,95;2;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
10;25762;"Advances in Polymer Science";book series;"00653195, 14365030";3,650;Q1;123;59;165;7464;1152;155;7,29;126,51;18,12;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
11;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,858;Q2;117;128;334;4225;568;331;1,53;33,01;32,80;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
12;14805;"Steroids";journal;"0039128X, 18785867";0,810;Q2;114;174;368;6981;993;366;2,65;40,12;37,91;6;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,598;Q3;100;160;369;4906;553;366;1,25;30,66;33,97;2;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,826;Q2;87;246;767;7026;1335;765;1,58;28,56;36,06;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q2); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";1,028;Q2;86;43;111;1436;254;109;2,20;33,40;38,95;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;16948;"Chirality";journal;"1520636X, 08990042";0,936;Q2;83;130;333;4840;785;330;2,23;37,23;26,39;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;26509;"Synthetic Communications";journal;"00397911, 15322432";0,471;Q3;83;461;1348;10795;1539;1348;1,06;23,42;27,88;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
18;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,446;Q3;76;78;235;3176;387;235;1,45;40,72;25,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;22182;"Arkivoc";journal;"15517004, 15517012";0,477;Q3;68;363;893;12565;1079;893;1,27;34,61;32,68;2;0;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q3)";"Chemistry"
20;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,441;Q3;65;292;736;9048;911;736;1,11;30,99;27,84;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
21;25781;"Aldrichimica Acta";journal;"00025100";10,417;Q1;62;8;23;1105;330;22;16,25;138,13;10,71;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
22;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,160;Q4;59;59;249;1424;53;249;0,18;24,14;41,62;0;0;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;144932;"Protein Journal";journal;"18758355, 15723887";0,458;Q3;59;57;164;1989;183;164;0,96;34,89;31,90;1;0;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
24;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,357;Q3;57;92;269;1212;201;267;0,82;13,17;31,37;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Nanoscience and Nanotechnology (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
25;25760;"Advances in Organometallic Chemistry";book series;"00653055";2,519;Q1;55;10;19;2547;70;18;2,46;254,70;37,50;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
26;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,617;Q2;54;5;39;622;55;32;1,13;124,40;44,44;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
27;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,498;Q3;54;23;70;690;87;70;1,13;30,00;27,40;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
28;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,228;Q4;48;20;72;694;65;72;0,76;34,70;32,14;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";0,610;Q3;46;0;16;0;23;12;1,44;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,652;Q2;41;26;95;2096;155;91;1,41;80,62;17,31;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,146;Q4;41;209;720;4622;287;589;0,41;22,11;43,70;0;0;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q4)";"Chemistry"
32;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,528;Q3;40;38;133;907;158;132;1,18;23,87;28,45;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
33;26416;"Organic Syntheses";book series;"23333553, 00786209";1,005;Q2;40;30;118;575;163;118;1,31;19,17;20,47;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
34;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,291;Q4;37;339;1016;5378;471;1015;0,42;15,86;45,59;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
35;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,134;Q4;32;121;288;2155;36;285;0,11;17,81;49,12;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
36;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,148;Q4;31;111;240;3140;56;239;0,25;28,29;58,13;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,024;Q2;30;0;21;0;34;18;0,86;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
38;14132;"Methods of Biochemical Analysis";journal;"00766941";0,256;Q4;24;1;85;0;69;80;0,66;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
39;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,109;Q4;23;25;47;407;1;47;0,03;16,28;17,65;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
40;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,165;Q4;10;15;17;1147;5;14;0,00;76,47;23,08;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;25876;"Industrial Bioprocessing";trade journal;"10567194";0,102;Q4;6;121;789;0;10;784;0,01;0,00;11,86;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
42;21100220325;"International School of Hydrocarbon Measurement - 81st Annual International School of Hydrocarbon Measurement 2006";conference and proceedings;"-";0,100;-;3;79;200;208;9;197;0,05;2,63;12,00;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
43;21100220322;"International School of Hydrocarbon Measurement - 83rd Annual International School of Hydrocarbon Measurement 2008";conference and proceedings;"-";0,100;-;2;66;62;179;0;61;0,00;2,71;4,55;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
44;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,936;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
