Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";0,805;Q1;9;22;56;1736;156;56;2,60;78,91;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Modeling and Simulation (Q1); Safety Research (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
2;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,189;Q4;13;27;82;1571;22;82;0,29;58,19;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
3;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,162;Q4;6;18;61;953;26;59;0,39;52,94;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
4;21101082054;"Journal of Safety Science and Resilience";journal;"26664496, 20967527";0,895;Q1;15;39;80;2037;463;76;4,46;52,23;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Statistics, Probability and Uncertainty (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
5;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";0,239;Q3;3;19;22;895;19;22;0,60;47,11;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous) (Q3); Emergency Medicine (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Global and Planetary Change (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
6;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,744;Q1;51;63;225;2640;770;212;3,26;41,90;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
7;21101059784;"Journal of Cyber Security";journal;"20961146";0,192;Q4;9;60;174;2458;133;174;0,62;40,97;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
8;21101049089;"International Journal of Occupational Safety and Health";journal;"20910878, 27389707";0,200;Q3;4;57;82;1766;78;79;1,01;30,98;Nepal;Asiatic Region;"Occupational Health and Safety Society of Nepal";"2019-2023";"Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
9;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";0,307;Q3;17;48;103;1446;296;103;2,25;30,13;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Safety Research (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
10;21101104290;"China Safety Science Journal";journal;"10033033";0,283;Q3;12;371;774;7266;751;774;0,95;19,58;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
