Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";2,574;Q1;214;46;148;6450;1013;142;6,53;140,22;36,51;21;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";1,899;Q1;257;574;1554;18210;6698;1424;3,98;31,72;37,84;195;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,564;Q1;138;112;373;4447;1437;372;3,64;39,71;37,08;7;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17069;"Placenta";journal;"01434004, 15323102";1,489;Q1;142;123;404;5154;1324;383;3,00;41,90;40,09;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,443;Q1;170;263;837;5321;2009;643;2,45;20,23;38,23;49;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
6;38208;"Journal of Maternal-Fetal Medicine";journal;"10570802";1,375;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1994-2002";"Obstetrics and Gynecology (Q1)";"Medicine"
7;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,303;Q1;188;370;915;7953;2363;761;2,30;21,49;43,58;166;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
8;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,236;-;133;346;671;10045;1730;476;2,61;29,03;37,62;6;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,212;Q1;101;49;182;1916;625;179;2,44;39,10;41,58;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;13543;"Reproduction";journal;"17417899, 14701626";1,191;Q1;171;171;526;8787;1749;519;3,14;51,39;40,31;15;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,151;Q1;91;89;258;2442;559;251;1,80;27,44;42,05;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
12;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,103;-;110;74;208;4185;585;199;2,81;56,55;41,76;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12560;"Birth";journal;"1523536X, 07307659";1,068;Q1;92;47;129;553;225;99;1,38;11,77;67,52;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
14;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,067;Q1;133;150;466;2912;1058;368;2,20;19,41;36,15;55;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,002;Q1;106;116;385;1908;593;250;1,41;16,45;36,27;42;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
16;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,938;Q1;90;108;232;4090;564;213;2,45;37,87;35,69;7;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
17;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,918;Q1;121;267;689;4961;1400;637;1,94;18,58;42,68;70;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
18;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,847;Q1;102;69;208;4153;488;187;2,54;60,19;33,67;15;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
19;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,810;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
20;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,807;Q1;139;126;44;3609;162;39;3,68;28,64;16,53;28;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
21;19505;"Climacteric";journal;"14730804, 13697137";0,791;Q1;83;61;186;2118;401;147;2,26;34,72;45,45;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
22;27660;"Maturitas";journal;"03785122, 18734111";0,774;Q1;127;154;411;4925;1083;380;2,50;31,98;38,79;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Obstetrics and Gynecology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,771;Q1;114;76;313;2980;656;311;1,79;39,21;44,17;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
24;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,768;Q1;108;276;776;5251;1348;603;1,53;19,03;44,86;52;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
25;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,736;Q1;93;119;326;1869;531;299;1,66;15,71;29,00;36;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
26;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,659;Q1;116;320;931;6795;1543;840;1,50;21,23;34,90;81;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
27;12550;"BMC Pregnancy and Childbirth";journal;"14712393";0,608;Q1;114;15;44;427;67;44;1,43;28,47;53,33;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
28;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,578;Q2;98;135;455;3298;539;415;1,02;24,43;35,84;33;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
29;19499;"BMC Women's Health";journal;"14726874";0,553;Q2;64;12;29;463;47;29;1,44;38,58;51,47;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
30;12663;"Early Human Development";journal;"18726232, 03783782";0,552;Q2;111;127;197;3843;387;195;1,60;30,26;41,60;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,547;Q2;119;313;848;3889;1003;805;1,04;12,42;35,96;103;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
32;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,537;Q2;97;29;111;1004;185;104;1,56;34,62;60,29;16;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
33;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,537;Q2;101;265;458;5989;813;423;1,65;22,60;33,49;37;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
34;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,527;Q2;113;208;496;3896;580;422;1,14;18,73;43,27;79;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,517;Q2;71;85;328;1999;448;323;1,12;23,52;35,67;20;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
36;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,458;Q2;70;145;274;2717;324;270;1,17;18,74;33,07;17;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
37;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,452;Q2;84;201;373;3735;446;371;1,16;18,58;31,61;34;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
38;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,449;Q2;79;101;272;2609;363;262;1,28;25,83;37,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
39;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,406;Q2;74;122;229;4071;282;223;1,12;33,37;34,02;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,403;Q2;53;46;115;983;121;115;1,11;21,37;42,59;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
41;27487;"Human Fertility";journal;"14647273, 17428149";0,364;Q2;47;37;141;803;98;122;0,58;21,70;33,93;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
42;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,355;Q2;19;16;48;1341;45;48;0,91;83,81;32,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
43;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,334;Q2;76;42;110;1035;97;97;0,96;24,64;62,28;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
44;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,329;Q2;58;27;79;876;49;67;0,51;32,44;75,00;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
45;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,305;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
46;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,300;Q2;57;319;986;3509;532;964;0,47;11,00;32,02;41;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
47;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,283;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
48;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,279;Q2;17;11;3;346;3;3;1,00;31,45;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,234;Q2;40;189;582;3035;289;525;0,56;16,06;28,53;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Obstetrics and Gynecology (Q2); Maternity and Midwifery (Q3)";"Medicine; Nursing"
50;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,229;Q3;21;36;125;1062;61;117;0,44;29,50;27,16;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
51;27324;"Visual Geosciences";journal;"16102924";0,216;Q3;10;5;21;81;9;21;0,69;16,20;5,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Earth and Planetary Sciences; Medicine"
52;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,214;Q3;37;231;637;4023;257;451;0,41;17,42;38,84;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
53;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,203;Q3;44;219;499;5516;267;435;0,45;25,19;44,74;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
54;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,198;Q3;23;54;228;1574;115;220;0,57;29,15;22,90;3;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
55;94286;"Gynaecological Endoscopy";journal;"09621091";0,181;Q3;25;0;86;0;31;82;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
56;28163;"Reviews in Gynaecological Practice";journal;"14717697";0,168;Q3;13;34;93;1491;22;92;0,22;43,85;40,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005";"Obstetrics and Gynecology (Q3)";"Medicine"
57;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,163;Q3;13;30;123;1205;31;102;0,31;40,17;22,39;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
58;28519;"Good Clinical Practice Journal";journal;"13500961";0,144;Q3;5;108;309;302;27;78;0,08;2,80;48,10;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
59;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,142;Q3;7;13;40;0;8;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
60;144680;"Reproductive Health";journal;"17424755";0,142;Q3;76;11;7;279;4;6;0,57;25,36;56,76;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
61;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,141;Q3;20;65;191;350;35;167;0,19;5,38;36,00;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
62;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,139;Q3;20;0;103;0;30;103;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
63;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,138;Q3;15;30;94;780;28;93;0,32;26,00;25,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
64;66572;"Infertility and Reproductive Medicine Clinics of North America";journal;"10479422";0,137;Q3;11;0;102;0;9;91;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
65;81870;"Reproductive Medicine Review";journal;"09622799";0,132;Q3;11;0;21;0;5;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
66;27460;"Der Gynakologe";journal;"00175994, 14330393";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
67;4700152255;"Women and Birth";journal;"18715192, 18781799";0,120;Q3;59;0;46;0;6;38;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
68;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,119;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q3)";"Medicine"
69;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,115;Q3;7;114;14;524;3;14;0,25;4,60;25,96;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
70;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,114;Q3;7;50;173;1034;13;151;0,08;20,68;52,56;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
71;28624;"Tijdschrift voor Fertiliteitsonderzoek";journal;"09217304";0,114;Q3;2;24;72;360;3;51;0,02;15,00;36,00;0;0;Netherlands;Western Europe;"Excerpta Medica Medical Communications BV";"1994-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
72;18890;"Sexuologie";journal;"09447105";0,112;Q4;9;7;48;474;4;45;0,06;67,71;22,22;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
73;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,111;Q4;7;52;196;629;7;176;0,02;12,10;21,31;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
74;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,111;Q4;6;56;175;1424;17;161;0,08;25,43;48,19;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
75;28013;"Nederlands Tijdschrift voor Obstetrie en Gynaecologie";journal;"09214011";0,110;Q4;2;73;103;629;5;82;0,05;8,62;36,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Obstetrics and Gynecology (Q4)";"Medicine"
76;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,109;Q4;6;35;127;869;9;105;0,04;24,83;46,60;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
77;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,109;-;4;70;139;664;4;126;0,02;9,49;52,27;1;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
78;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,108;Q4;11;19;63;338;10;62;0,21;17,79;47,69;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
79;27463;"Gynakologische Praxis";journal;"03418677";0,107;Q4;5;157;493;1635;13;270;0,03;10,41;23,58;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
80;35317;"Contracepcion y Menopausia";journal;"11394773";0,106;Q4;2;16;47;277;2;35;0,06;17,31;33,33;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
81;28626;"Toko-Ginecologia Practica";journal;"00408867";0,106;Q4;4;0;97;0;4;89;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
82;20534;"Urodinamica";journal;"17208416, 11205989";0,106;Q4;5;89;65;642;4;58;0,07;7,21;29,61;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
83;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,105;Q4;1;0;9;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
84;12649;"Contemporary Clinical Gynecology and Obstetrics";journal;"14718359";0,105;Q4;2;0;37;0;2;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002";"Obstetrics and Gynecology (Q4)";"Medicine"
85;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
86;18500159000;"Journal fur Menopause";journal;"10256873";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Universimed";"1999-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
87;3300147810;"EMC - Gynecologie-Obstetrique";journal;"17626145";0,101;Q4;4;35;15;1966;0;14;0,00;56,17;35,44;1;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Obstetrics and Gynecology (Q4)";"Medicine"
88;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,101;Q4;2;0;43;0;0;35;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
89;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,101;Q4;6;0;34;0;3;28;0,17;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
91;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,101;Q4;3;45;284;483;4;245;0,02;10,73;44,07;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
92;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;28;71;234;0;66;0,00;8,36;41,46;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
