Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101053562;"Lancet Regional Health - Europe, The";journal;"26667762";7,133;Q1;44;248;242;5759;2826;134;11,68;23,22;48,13;62;162;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Oncology (Q1)";"Medicine"
2;21100858657;"Lancet Planetary Health, The";journal;"25425196";3,586;Q1;72;152;431;5085;3694;185;9,69;33,45;47,11;0;88;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;21101082055;"Lancet Regional Health - Americas, The";journal;"2667193X";3,174;Q1;27;283;79;8502;499;56;6,32;30,04;47,29;47;213;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;5700191210;"Implementation Science";journal;"17485908";2,861;Q1;141;82;316;5002;2906;310;7,26;61,00;62,77;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,828;Q1;115;47;168;2528;915;143;6,55;53,79;51,15;9;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;4400151514;"Globalization and Health";journal;"17448603";2,587;Q1;78;103;340;5615;3396;317;11,39;54,51;44,82;26;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;21100898934;"BMJ Global Health";journal;"20597908";2,376;Q1;76;434;1428;19042;9010;1187;6,34;43,88;48,98;81;313;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,168;Q1;29;270;290;7900;1290;168;4,45;29,26;44,70;30;182;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;21100856573;"European heart journal. Quality of care &amp; clinical outcomes";journal;"20581742, 20585225";2,090;Q1;37;106;215;3198;809;156;3,94;30,17;30,35;8;64;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Health Policy (Q1)";"Medicine"
10;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,083;Q1;146;88;280;5374;1106;279;3,46;61,07;34,39;39;34;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;13408;"Health Services Research";journal;"14756773, 00179124";1,979;Q1;141;175;418;6743;1550;374;2,75;38,53;57,29;23;114;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
12;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,795;Q1;167;134;453;4996;2228;380;4,02;37,28;51,74;11;32;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;21100443787;"SSM - Population Health";journal;"23528273";1,785;Q1;54;315;663;17514;3204;654;4,61;55,60;54,33;27;231;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;21461;"International Journal for Equity in Health";journal;"14759276";1,548;Q1;82;178;685;8916;3435;661;4,81;50,09;59,78;22;158;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,504;Q1;98;293;897;15643;4268;851;4,20;53,39;54,14;41;164;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;22377;"Value in Health";journal;"10983015, 15244733";1,414;Q1;132;230;624;9811;2546;567;3,41;42,66;47,15;35;99;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,389;Q1;118;111;344;4663;1422;299;3,90;42,01;48,90;14;38;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21101041403;"Global Health Research and Policy";journal;"23970642";1,368;Q1;31;49;133;2303;835;123;7,59;47,00;50,91;5;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine; Social Sciences"
19;21337;"Health Research Policy and Systems";journal;"14784505";1,353;Q1;69;140;394;7487;1789;367;4,15;53,48;57,41;20;85;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,286;Q1;63;311;835;10221;3409;776;3,72;32,86;46,76;15;236;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,268;Q1;109;118;410;6077;1455;403;3,29;51,50;54,75;18;78;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
22;21100208044;"Policy and Internet";journal;"19442866";1,240;Q1;43;47;74;3191;368;69;5,29;67,89;50,00;6;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
23;21676;"American Journal of Bioethics";journal;"15265161, 15360075";1,219;Q1;71;302;1037;3851;1217;159;1,16;12,75;54,37;3;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
24;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,207;Q1;141;51;225;6034;887;225;3,33;118,31;49,57;0;20;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
25;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,202;Q1;85;120;333;5413;1415;328;4,16;45,11;62,73;4;105;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
26;21100853551;"Diagnosis";journal;"21948011, 2194802X";1,172;Q1;31;72;199;2299;593;165;2,95;31,93;46,52;1;25;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19700166518;"International Journal of Mental Health Systems";journal;"17524458";1,138;Q1;52;58;250;3214;928;247;3,55;55,41;49,86;2;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
28;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";1,130;Q1;54;34;100;3433;574;86;3,84;100,97;55,96;5;20;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
29;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";1,111;Q1;87;245;807;5529;2259;630;3,09;22,57;46,84;20;77;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
30;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";1,071;Q1;37;81;237;3410;1017;203;4,87;42,10;41,89;7;44;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q1); Health Policy (Q1)";"Engineering; Medicine"
31;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";1,070;Q1;31;45;117;1997;552;94;5,44;44,38;38,65;1;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
32;21306;"Health Policy";journal;"18726054, 01688510";1,062;Q1;110;155;531;7889;1854;522;3,40;50,90;53,14;45;72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
33;21100310028;"Journal of Transport and Health";journal;"22141405";1,050;Q1;53;159;477;8454;1881;451;3,64;53,17;47,77;10;124;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
34;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,042;Q1;67;113;348;5246;1579;316;4,51;46,42;40,54;22;49;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
35;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,037;Q1;111;95;379;5268;1227;361;3,00;55,45;66,27;6;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
36;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,032;Q1;128;159;433;7822;1008;426;2,01;49,19;39,25;39;87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
37;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";1,017;Q1;53;74;232;3610;779;199;3,66;48,78;47,66;18;35;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
38;22307;"HIV Medicine";journal;"14681293, 14642662";0,989;Q1;86;138;312;4543;841;282;2,81;32,92;53,19;10;136;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
39;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,981;Q1;74;65;348;3923;1357;306;4,17;60,35;35,67;4;15;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
40;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,980;Q1;52;39;111;3358;667;110;6,68;86,10;39,93;0;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Drug Discovery (Q1); Health Policy (Q1); Biochemistry (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;28098;"BMC Health Services Research";journal;"14726963";0,964;Q1;146;1563;3440;69499;11183;3426;2,87;44,47;55,05;105;849;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
42;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,940;Q1;97;342;999;14562;4552;995;4,10;42,58;41,77;9;124;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
43;17500154705;"Global Health Action";journal;"16549716, 16549880";0,934;Q1;68;115;403;5104;1175;394;2,55;44,38;52,23;5;89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
44;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,923;Q1;81;797;668;39153;2299;668;3,05;49,13;67,35;76;390;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
45;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,907;Q2;57;56;153;2025;473;122;3,05;36,16;53,33;2;37;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Public Health, Environmental and Occupational Health (Q1); Health Policy (Q2)";"Medicine"
46;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,899;Q2;56;79;234;3725;839;230;3,18;47,15;60,74;6;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
47;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,857;Q2;30;32;76;1644;232;72;2,72;51,38;45,00;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
48;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,849;Q2;77;82;243;2457;638;231;2,78;29,96;53,81;0;33;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q2)";"Medicine"
49;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,847;Q2;84;36;109;1125;265;93;2,31;31,25;58,11;4;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
50;21100802700;"Health Economics Review";journal;"21911991";0,836;Q2;37;62;124;2997;323;122;2,31;48,34;32,47;11;48;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
51;28100;"BMC Medical Ethics";journal;"14726939";0,809;Q2;60;138;395;6568;1252;394;2,83;47,59;50,72;3;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing; Social Sciences"
52;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,806;Q2;28;39;231;1445;655;211;3,58;37,05;41,15;2;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
53;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,788;Q2;80;72;129;4029;358;128;2,27;55,96;67,20;2;17;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
54;21100361200;"Healthcare";journal;"22130772, 22130764";0,786;Q2;29;36;185;859;410;180;2,49;23,86;55,61;5;14;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2)";"Medicine"
55;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,782;Q2;87;147;543;5726;1388;487;2,59;38,95;52,87;8;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
56;21100854892;"BMC Obesity";journal;"20529538";0,749;Q2;30;0;20;0;74;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
57;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,741;Q2;108;94;496;2292;1177;461;2,36;24,38;48,87;1;33;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
58;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,740;Q2;56;132;513;5300;1168;472;2,18;40,15;42,46;18;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
59;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,739;Q2;69;44;135;998;322;111;2,68;22,68;64,67;1;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;13338;"Health Care Analysis";journal;"15733394, 10653058";0,735;Q2;44;14;71;721;179;67;2,00;51,50;53,85;1;6;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
61;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,713;Q2;33;26;60;1048;138;58;2,09;40,31;33,66;1;11;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
62;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,712;Q2;40;214;286;8544;386;280;1,25;39,93;25,31;0;2;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
63;21100255082;"International Journal of Integrated Care";journal;"15684156";0,698;Q2;44;99;215;5022;547;193;2,33;50,73;58,71;9;35;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Sociology and Political Science (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
64;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,691;Q2;35;34;94;5;220;73;2,46;0,15;46,27;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
65;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,683;Q2;35;16;41;821;100;35;1,69;51,31;37,93;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
66;21100980647;"Health Services Insights";journal;"11786329";0,676;Q2;23;53;111;1996;285;104;2,74;37,66;55,88;1;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
67;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,666;Q2;25;23;85;1109;256;82;2,03;48,22;70,09;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
68;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";0,646;Q2;20;74;197;3026;419;183;2,28;40,89;45,88;9;39;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,633;Q2;49;248;618;11213;1591;574;2,85;45,21;45,15;13;147;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
70;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,621;Q2;36;71;245;2945;549;220;2,49;41,48;50,75;1;32;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
71;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";0,605;Q2;44;33;104;1567;216;102;1,73;47,48;41,00;0;18;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q2)";"Medicine"
72;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,596;Q2;61;132;274;5842;646;259;2,52;44,26;41,85;11;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
73;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,583;Q2;50;74;78;2778;166;78;2,25;37,54;68,05;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
74;22258;"Bioethics";journal;"14678519, 02699702";0,578;Q2;67;123;383;0;776;338;2,05;0,00;42,79;8;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
75;21100268079;"Journal of Cancer Policy";journal;"22135383";0,576;Q2;20;52;120;1868;136;112;1,17;35,92;50,94;3;48;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Oncology (Q3)";"Medicine"
76;21100258385;"Journal of Comparative Effectiveness Research";journal;"20426305, 20426313";0,575;Q2;34;126;381;4474;739;355;1,89;35,51;45,44;6;45;United Kingdom;Western Europe;"";"2012-2023";"Health Policy (Q2)";"Medicine"
77;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,574;Q2;32;105;221;4296;716;192;3,28;40,91;46,56;9;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,569;Q2;30;32;87;1203;218;86;2,02;37,59;59,38;0;16;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
79;18993;"New Genetics and Society";journal;"14636778, 14699915";0,564;Q2;40;19;75;886;161;71;1,91;46,63;61,54;0;8;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
80;21100939696;"BMJ Leader";journal;"2398631X";0,560;Q2;15;70;158;1008;305;114;2,07;14,40;66,35;2;19;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Health Policy (Q2); Leadership and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
81;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,554;Q2;51;66;200;3566;416;184;2,14;54,03;42,45;2;12;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Philosophy (Q1); Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
82;21101041844;"Healthcare (Switzerland)";journal;"22279032";0,550;Q2;57;2570;2484;122103;7800;2456;3,02;47,51;47,15;47;1089;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Policy (Q2); Leadership and Management (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
83;21101039903;"Public Health in Practice";journal;"26665352";0,545;Q2;14;123;158;3068;370;123;2,34;24,94;46,90;6;89;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
84;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,538;Q2;47;103;273;5420;611;269;2,04;52,62;72,64;1;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
85;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,530;Q2;44;73;162;3024;367;160;2,23;41,42;38,32;0;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q2)";"Medicine"
86;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,529;Q2;57;3;140;160;265;138;1,64;53,33;44,44;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
87;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";0,516;Q3;13;48;101;1371;220;92;2,29;28,56;55,69;0;32;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning (Q2); Oncology (nursing) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health Policy (Q3)";"Medicine; Nursing"
88;21101065238;"Health Policy OPEN";journal;"25902296";0,498;Q3;10;30;53;1138;103;51;1,94;37,93;51,38;1;22;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Health Policy (Q3)";"Medicine"
89;21100932737;"BMJ Open Quality";journal;"23996641";0,489;Q3;22;259;576;5747;885;570;1,47;22,19;57,01;14;95;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Leadership and Management (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
90;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,460;Q3;30;32;95;2226;194;94;1,80;69,56;40,48;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
