Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,105;Q4;52;52;20;1724;2;18;0,10;33,15;17,78;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
29;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";0,120;Q3;208;41;41;70;10;40;0,24;1,71;20,63;0;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
28;25351;"Practical Gastroenterology";journal;"02774208";0,134;Q3;22;21;52;525;10;50;0,24;25,00;20,69;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
27;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,156;Q3;36;66;181;584;36;154;0,19;8,85;81,54;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Advanced and Specialized Nursing (Q3); Gastroenterology (Q3)";"Medicine; Nursing"
26;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
25;25392;"World Journal of Gastroenterology";journal;"10079327";0,190;Q2;204;173;492;8891;1065;476;2,12;51,39;29,86;14;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,233;Q2;14;38;102;1256;19;91;0,13;33,05;22,92;0;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q2); Surgery (Q3)";"Medicine"
23;28329;"Gastroenterologist";journal;"10652477";0,276;Q2;21;0;17;0;20;15;0,00;0,00;0,00;0;0;United States;Northern America;"Little Brown &amp; Co";"1993-1998";"Gastroenterology (Q2)";"Medicine"
22;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,283;Q2;81;73;148;2586;83;146;0,56;35,42;14,15;6;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;65911;"European Journal of Gastroenterology and Hepatology, Supplement";journal;"09699163";0,300;Q2;6;6;11;73;11;8;1,38;12,17;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2001";"Gastroenterology (Q2)";"Medicine"
20;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";0,315;Q2;95;102;305;4906;202;281;0,63;48,10;16,17;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q2)";"Medicine"
19;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,404;Q2;53;46;172;1284;243;161;1,29;27,91;17,89;4;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
18;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,478;Q2;154;308;1289;6765;1506;1146;1,29;21,96;34,59;53;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
17;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,486;Q2;114;298;1041;8537;1319;1003;1,58;28,65;22,07;62;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
16;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";0,509;Q2;130;242;616;5288;765;513;1,10;21,85;21,28;37;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q2)";"Medicine"
15;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,544;Q1;64;55;181;3008;280;162;1,48;54,69;8,33;2;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q1)";"Medicine"
14;13674;"Dysphagia";journal;"0179051X, 14320460";0,546;Q1;100;44;119;874;179;97;1,40;19,86;42,98;8;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Speech and Hearing (Q1); Otorhinolaryngology (Q2)";"Health Professions; Medicine"
13;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,658;Q1;88;128;400;2416;493;381;1,09;18,88;16,82;12;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
12;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,700;Q1;140;398;1230;12357;2364;1184;1,72;31,05;22,01;0;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";0,872;Q1;229;493;1865;5953;2947;1692;2,06;12,08;14,26;70;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";0,875;Q1;172;73;180;2073;409;173;2,88;28,40;24,73;13;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q2)";"Medicine"
9;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,014;Q1;145;102;304;2456;665;293;1,82;24,08;16,62;0;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
8;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,050;Q1;96;58;150;4882;513;136;3,73;84,17;15,12;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
7;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,117;Q1;181;344;998;6169;2264;856;2,15;17,93;17,72;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";1,215;Q1;286;808;2354;17327;6273;1641;2,60;21,44;24,92;7;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,628;Q1;191;333;939;13651;3696;937;3,86;40,99;29,40;12;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28330;"Gastroenterology";journal;"15280012, 00165085";3,203;Q1;466;502;1456;16011;9666;1127;6,63;31,89;25,20;106;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
3;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";;-;63;28;0;694;0;0;0,00;24,79;21,05;0;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology; Oncology";"Medicine"
2;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";;-;35;16;0;884;0;0;0,00;55,25;0,00;0;0;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology";"Medicine"
1;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;64;263;629;125;239;0,47;9,83;60,38;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
