Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,095;Q1;68;69;167;1246;232;167;1,30;18,06;17,07;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";2,049;Q1;58;88;348;1842;396;348;1,15;20,93;24,16;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,568;Q1;76;275;731;7590;935;723;1,24;27,60;23,11;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
4;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,469;-;56;67;252;1308;239;252;0,92;19,52;21,71;1;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
5;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,160;Q1;72;96;275;2193;370;271;1,08;22,84;13,13;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";1,075;Q1;60;179;452;5488;560;442;1,36;30,66;30,75;2;0;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Discrete Mathematics and Combinatorics (Q1); Applied Mathematics (Q2)";"Mathematics"
7;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,051;Q1;56;141;456;2718;372;448;0,78;19,28;18,08;2;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
8;94148;"Journal of Combinatorial Designs";journal;"10638539";0,899;Q2;36;33;99;668;85;99;0,88;20,24;20,31;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
9;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,867;-;54;233;697;4291;478;697;0,62;18,42;23,24;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,863;Q2;45;54;161;1789;221;159;1,13;33,13;27,86;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q1); Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
11;24475;"Linear Algebra and Its Applications";journal;"00243795";0,844;Q2;108;474;1655;9070;1980;1633;1,15;19,14;22,48;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
12;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,744;Q2;40;89;341;2069;228;326;0,73;23,25;19,67;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
13;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,512;Q3;27;31;98;822;88;97;0,71;26,52;33,80;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
14;21100514542;"Proceedings of the International Symposium on Superalloys";conference and proceedings;"-";0,464;-;16;0;98;0;67;96;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
15;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,439;Q3;27;29;24;1082;33;24;1,38;37,31;13,64;0;0;United States;Northern America;"Begell House Inc.";"2014-2023";"Modeling and Simulation (Q2); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Mathematics"
16;21100449001;"SIAM Conference on Control and Its Applications 2013";conference and proceedings;"-";0,430;-;4;0;23;0;14;22;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
17;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,417;Q3;30;26;69;532;52;67;0,74;20,46;31,11;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
18;21100236826;"FOGA 2013 - Proceedings of the 12th ACM Workshop on Foundations of Genetic Algorithms";conference and proceedings;"-";0,377;-;8;0;16;0;29;14;1,81;0,00;0,00;0;0;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics";"Mathematics"
19;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,341;Q3;14;37;78;1018;61;78;0,59;27,51;16,95;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
20;21100448970;"11th Workshop on Analytic Algorithmics and Combinatorics 2014, ANALCO 2014";conference and proceedings;"-";0,281;-;3;0;8;0;2;7;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
21;21100449022;"9th Meeting on Analytic Algorithmics and Combinatorics 2012, ANALCO 2012";conference and proceedings;"-";0,189;-;3;0;9;0;4;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
22;21100448996;"10th Meeting on Analytic Algorithmics and Combinatorics 2013, ANALCO 2013";conference and proceedings;"-";0,133;-;3;0;11;0;5;9;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
23;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";;-;18;8;0;334;0;0;0,00;41,75;41,67;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications; Discrete Mathematics and Combinatorics; Geometry and Topology; Information Systems; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
24;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;13;53;237;32;53;0,76;18,23;6,25;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
25;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";;-;37;46;60;1699;100;59;1,67;36,93;8,33;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
