Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6000152898;"Performance Research";journal;"13528165";0,140;Q2;21;53;439;903;70;416;0,10;17,04;70,18;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
2;5700168400;"Feminist Media Studies";journal;"14680777";0,847;Q1;57;395;339;18904;1152;303;3,32;47,86;75,45;7;260;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;0;534;0;1;236;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
4;82109;"Continuum";journal;"14693666, 10304312";0,310;Q1;39;59;204;2424;242;194;0,95;41,08;55,13;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,158;Q2;11;180;202;7000;65;178;0,32;38,89;39,91;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
6;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,113;Q3;10;76;190;876;16;168;0,11;11,53;43,28;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
7;21100925880;"Art Education";journal;"23255161, 00043125";0,271;Q1;28;56;193;950;113;160;0,40;16,96;75,68;0;6;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
8;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,239;Q1;14;76;205;2195;83;152;0,36;28,88;50,00;0;19;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,586;Q1;30;44;162;1586;263;150;1,34;36,05;61,90;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
10;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,182;Q1;23;63;152;56;116;144;0,70;0,89;54,24;0;22;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
11;11600153462;"Shakespeare";journal;"17450918, 17450926";0,205;Q1;12;68;136;2087;19;133;0,17;30,69;55,56;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
12;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,417;Q1;34;51;161;1694;191;130;0,90;33,22;68,63;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
13;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;43;158;68;9;128;0,09;1,58;64,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,290;Q1;49;112;174;3802;134;126;0,51;33,95;55,41;0;22;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
15;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,519;Q1;40;73;151;3641;360;121;1,72;49,88;64,29;0;26;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
16;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;0;186;0;1;120;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
17;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,644;Q1;40;63;140;1463;125;118;0,88;23,22;42,11;0;2;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
18;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,402;Q1;28;54;118;2415;282;116;2,27;44,72;67,19;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Engineering; Social Sciences"
19;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,103;Q3;20;46;116;7;13;112;0,11;0,15;40,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";0,388;Q1;20;50;120;1760;108;112;0,70;35,20;81,18;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
21;6000152817;"Third Text";journal;"09528822";0,143;Q2;22;32;114;0;32;111;0,15;0,00;62,86;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
22;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,240;Q1;11;72;177;983;67;110;0,40;13,65;59,68;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
23;6500153212;"Screen";journal;"00369543, 14602474";0,139;Q2;31;29;110;1068;37;108;0,30;36,83;46,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
24;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,134;Q2;15;23;107;1713;26;106;0,19;74,48;56,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
25;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,130;Q2;6;9;111;379;48;105;0,49;42,11;56,25;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
26;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,195;Q1;12;23;106;507;25;104;0,38;22,04;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
27;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,114;Q3;20;35;115;1845;32;103;0,16;52,71;66,67;0;4;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
28;5800209455;"Renaissance Studies";journal;"02691213";0,150;Q2;21;51;103;0;33;103;0,24;0,00;53,06;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
29;5700161790;"Visual Communication";journal;"14703572, 17413214";0,530;Q1;45;53;110;2253;181;103;1,59;42,51;65,85;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
30;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,181;Q1;24;47;160;8;39;98;0,19;0,17;57,89;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
31;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,369;Q1;19;61;107;2465;128;97;1,02;40,41;66,15;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
32;5900152898;"Art Journal";journal;"00043249";0,118;Q2;19;30;123;0;21;94;0,12;0,00;70,59;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
33;6500153184;"Italian Studies";journal;"00751634, 17486181";0,121;Q2;14;32;98;0;28;93;0,24;0,00;67,74;0;2;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,405;Q1;20;37;135;1267;109;93;0,87;34,24;67,74;0;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
35;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,134;Q2;7;51;135;340;11;92;0,08;6,67;75,86;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
36;21100889860;"Design Science";journal;"20534701";0,662;Q1;25;33;88;2338;314;88;2,82;70,85;30,25;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
37;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,747;Q1;30;47;89;2103;188;87;2,11;44,74;63,95;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
38;5600156554;"Hispanic Research Journal";journal;"14682737";0,111;Q3;7;0;91;0;11;87;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
39;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,110;Q3;8;23;93;391;12;87;0,16;17,00;43,48;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
40;4700151912;"Journal of New Music Research";journal;"09298215";0,389;Q1;43;4;88;345;116;85;1,09;86,25;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
41;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,252;Q1;19;21;97;434;95;85;0,80;20,67;50,00;0;5;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q2)";"Arts and Humanities; Health Professions"
42;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,113;Q3;13;22;85;23;17;84;0,17;1,05;57,89;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
43;5700166780;"Parallax";journal;"13534645, 1460700X";0,146;Q2;31;8;93;311;30;84;0,09;38,88;71,43;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
44;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,116;Q3;18;15;95;770;16;82;0,15;51,33;69,23;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
45;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,140;Q2;15;17;97;0;18;82;0,16;0,00;42,86;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
46;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,100;Q4;3;24;85;758;1;82;0,00;31,58;73,91;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
47;21101034464;"Royal Studies Journal";journal;"20576730";0,106;Q3;2;7;81;574;3;81;0,03;82,00;71,43;0;0;United Kingdom;Western Europe;"Winchester University Press";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
48;70540;"Art History";journal;"14678365, 01416790";0,103;Q3;23;32;114;0;30;80;0,20;0,00;82,35;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
49;5700168538;"Material Religion";journal;"17518342, 17432200";0,160;Q2;20;33;122;1050;32;80;0,24;31,82;56,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
50;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,120;Q2;13;34;83;1568;25;79;0,31;46,12;66,67;0;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
51;5800207900;"Word and Image";journal;"02666286";0,103;Q3;16;29;84;0;7;79;0,03;0,00;55,56;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;6700153127;"New Theatre Quarterly";journal;"0266464X";0,157;Q2;16;26;82;1226;21;78;0,28;47,15;32,14;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
53;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,150;Q2;11;30;83;1080;32;78;0,28;36,00;74,29;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
54;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";0,256;Q1;5;27;90;767;48;76;0,63;28,41;76,19;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Clinical Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
55;19700168310;"Adaptation";journal;"17550645, 17550637";0,172;Q1;11;30;75;1089;27;75;0,21;36,30;53,33;0;5;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
56;19700201037;"CoDesign";journal;"15710882, 17453755";1,085;Q1;37;32;77;1458;252;75;3,33;45,56;70,41;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
57;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,326;Q1;15;50;83;2709;116;74;1,19;54,18;48,96;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
58;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,428;Q1;13;34;80;1153;90;73;1,14;33,91;50,91;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
59;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,111;Q3;15;26;82;0;8;72;0,13;0,00;34,38;0;7;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
60;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,966;Q1;37;76;90;3163;287;72;2,85;41,62;47,68;2;29;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
61;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,217;Q1;5;47;101;1437;19;72;0,12;30,57;70,21;0;12;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
62;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,185;Q1;18;26;75;957;57;72;0,50;36,81;52,38;0;5;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
63;6000153223;"Technoetic Arts";journal;"1477965X";0,100;Q4;6;20;74;719;3;72;0,02;35,95;69,57;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
64;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,114;Q3;20;31;73;1268;6;71;0,06;40,90;59,26;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
65;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,142;Q2;16;23;80;796;15;71;0,16;34,61;80,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
66;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;15;73;276;1;70;0,00;18,40;50,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
67;21101173095;"Journal of Environmental Media";journal;"26322471, 26322463";0,166;Q1;7;8;78;198;61;70;0,27;24,75;41,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
68;6000152860;"Studies in Art Education";journal;"23258039, 00393541";0,295;Q1;15;33;92;1401;67;69;0,69;42,45;60,61;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
69;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,349;Q1;14;29;81;1111;72;68;1,16;38,31;70,83;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
70;12100156062;"Photographies";journal;"17540771, 17540763";0,163;Q1;13;26;79;1059;20;68;0,29;40,73;50,00;0;4;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
71;5700154419;"Text and Performance Quarterly";journal;"10462937";0,258;Q1;35;34;70;850;48;68;0,62;25,00;62,00;0;3;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
72;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,380;Q1;32;29;66;1485;114;66;1,65;51,21;77,92;1;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
73;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,181;Q1;12;22;75;824;37;66;0,14;37,45;39,13;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
74;21100388416;"Journal of Dance and Somatic Practices";journal;"17571871";0,116;Q3;7;18;71;410;9;66;0,12;22,78;95,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
75;21100867251;"Architectural Histories";journal;"20505833";0,234;Q1;5;28;66;993;24;65;0,29;35,46;50,00;0;7;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
76;19700169948;"Fashion Practice";journal;"17569370, 17569389";0,381;Q1;14;28;76;1339;109;65;0,96;47,82;74,07;0;11;United Kingdom;Western Europe;"Routledge";"2015-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
77;62985;"Art Bulletin";journal;"00043079";0,112;Q3;34;27;84;1;24;64;0,29;0,04;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
