Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
144;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,100;Q4;27;146;487;814;3;487;0,01;5,58;28,80;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
143;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,100;Q4;16;55;56;309;0;56;0,00;5,62;30,10;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
142;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,100;Q4;23;156;389;1469;9;389;0,03;9,42;30,96;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
141;29458;"China Welding (English Edition)";journal;"10045341";0,100;Q4;12;24;49;150;0;49;0,00;6,25;25,00;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
140;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,100;Q4;48;77;107;603;15;107;0,14;7,83;29,38;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
139;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,100;Q4;22;40;53;449;0;53;0,00;11,23;20,88;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
138;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,100;Q4;15;78;276;467;0;276;0,00;5,99;33,33;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
137;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,100;Q4;22;188;69;1269;0;69;0,00;6,75;29,52;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
136;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,100;Q4;23;52;168;292;1;168;0,00;5,62;29,46;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
135;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,100;Q4;7;32;74;268;1;74;0,02;8,38;31,25;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
134;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,100;Q4;25;70;65;524;1;65;0,02;7,49;31,91;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
133;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,100;Q4;28;205;395;1304;4;395;0,01;6,36;26,81;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Clinical Biochemistry (Q4); Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
132;12153;"Jiguang Yu Hongwai/Laser and Infrared";journal;"10015078";0,100;Q4;8;0;111;0;2;111;0,02;0,00;0,00;0;0;China;Asiatic Region;"Jiguang yu Hongwai Bianjibu";"1991-1999, 2001-2003";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
131;12154;"Jiguang Zazhi/Laser Journal";journal;"02532743";0,100;Q4;7;0;143;0;0;143;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chongqing Shi Guangxue Jixie Yanjiusuo";"1992-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
130;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,100;Q4;60;335;337;2606;4;337;0,02;7,78;26,90;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Mathematics"
129;28521;"Journal of Hydrodynamics";journal;"10016058";0,100;Q4;59;59;132;469;3;132;0,02;7,95;28,95;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
128;30169;"Journal of the Suzhou Institute of Silk Textile Technology";journal;"10001999";0,100;Q4;3;36;66;160;0;66;0,00;4,44;13,33;0;0;China;Asiatic Region;"";"1994-2001";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
127;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,100;Q4;15;34;108;144;0;108;0,00;4,24;28,57;0;0;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
126;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,100;Q4;65;0;114;0;0;114;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
125;82915;"Proceedings of the 3rd International Symposium on Fluid Power Transmission and Control (ISFP'99)";conference and proceedings;"-";0,100;-;3;0;138;0;0;137;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
124;92345;"Proceedings of the International Symposium on Test and Measurement";conference and proceedings;"-";0,100;-;8;0;464;0;5;463;0,01;0,00;0,00;0;0;China;Asiatic Region;"Int Acad Publ";"1997, 1999, 2001, 2003, 2009";"Engineering (miscellaneous)";"Engineering"
123;19149;"REE, Revue de L'Electricite et de L'Electronique";journal;"12656534";0,100;Q4;6;76;63;360;0;63;0,00;4,74;16,16;1;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1995, 1999-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
122;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,100;Q4;17;61;61;408;0;61;0,00;6,69;31,01;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
121;90650;"Run Hua Yu Mi Feng/Lubrication Engineering";journal;"02540150";0,100;Q4;12;0;111;0;0;111;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Int Book Trading Corp";"1998, 2001-2006";"Mechanical Engineering (Q4)";"Engineering"
120;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,100;Q4;26;152;491;910;3;491;0,01;5,99;24,55;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q4)";"Engineering"
119;31958;"Xibei Fangzhi Gongxueyuan Xuebao (Journal of Northwest Institute of Textile Science and Technology)";journal;"10017305";0,100;Q4;4;0;186;0;0;186;0,00;0,00;0,00;0;0;China;Asiatic Region;"Northwest Institute of Textile Science and Technology";"1993-1999, 2001-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
118;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,100;Q4;19;99;351;511;5;351;0,02;5,16;27,23;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
117;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,100;Q4;32;0;60;0;1;60;0,02;0,00;0,00;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
116;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,100;Q4;46;0;41;0;0;41;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Economic Geology (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
115;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,100;Q4;101;155;97;1284;1;97;0,01;8,28;23,13;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
114;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,100;Q4;63;71;94;379;0;94;0,00;5,34;30,15;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
113;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,100;Q4;49;84;95;541;2;95;0,02;6,44;22,16;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
112;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,100;Q4;12;0;72;0;0;72;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
111;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,101;Q4;12;0;14;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
110;86266;"CERCular";journal;"15220958";0,101;Q3;1;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"Comparative Education Research Centre";"1985, 1996-1999";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
109;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,101;Q4;15;115;23;150;1;14;0,04;1,30;25,00;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
108;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,101;Q4;76;42;123;334;6;123;0,03;7,95;21,21;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
107;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,101;Q4;14;83;193;742;3;193;0,01;8,94;30,10;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
106;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,101;Q4;20;74;129;507;1;129;0,01;6,85;29,15;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
105;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,101;Q4;22;0;21;0;0;21;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
104;15534;"Dianyuan Jishu/Chinese Journal of Power Sources";journal;"1002087X";0,101;Q4;6;0;19;0;0;19;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tianjin Institute of Power Sources";"1998, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
103;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,101;Q4;21;0;28;0;0;28;0,00;0,00;0,00;0;0;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
102;24285;"Dianzi Qijian/Journal of Electron Devices";journal;"10059490";0,101;Q4;8;0;14;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"Southeast University";"1997, 2001-2006";"Electrical and Electronic Engineering (Q4)";"Engineering"
101;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,101;Q4;19;0;15;0;0;15;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
100;69721;"Fuxin Kuangye Xueyuan Xuebao (Ziran Kexue Ban)/Journal of Fuxin Mining Institute (Natural Science Edition)";journal;"10001662";0,101;Q4;0;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
99;24056;"Ganguang Cailiao/Photosensitive Materials";journal;"10033874";0,101;Q4;0;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"Huagong Bu";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
98;96329;"Gongcheng kancha";journal;"10001433";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Natl Publ Ind Trading Corp";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
97;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;0;22;0;0;22;0,00;0,00;0,00;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
96;29007;"Hangkong Gongyi Jishu/Aeronautical Manufacturing Technology";journal;"10008756";0,101;Q4;7;0;14;0;1;14;0,07;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Hangkong Gongye Di-1-Ji Tuangongsi";"1998, 2001-2002";"Aerospace Engineering (Q4)";"Engineering"
95;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,101;Q4;41;46;25;289;1;25;0,04;6,28;28,85;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
94;58028;"Hongwai Jishu/Infrared Technology";journal;"10018891";0,101;Q4;3;0;27;0;1;27;0,04;0,00;0,00;0;0;China;Asiatic Region;"Kunming Institute of Physics";"1991-1995, 1998";"Engineering (miscellaneous) (Q4)";"Engineering"
93;85204;"Huagong Kuangshan Jishu/Technology for Chemical Mines";journal;"10043012";0,101;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"Design Res Inst Chem mines";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
92;18562;"Hydro Power and Equipment";journal;"10074740";0,101;Q4;0;0;27;0;0;27;0,00;0,00;0,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1995-1997";"Engineering (miscellaneous) (Q4)";"Engineering"
91;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,101;Q4;48;0;31;0;0;31;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
90;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,101;Q4;19;0;32;0;1;32;0,03;0,00;0,00;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
89;18056;"Jiqiren/Robot";journal;"10020446";0,101;Q4;31;0;30;0;0;30;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
88;20945;"Jisuan Jiegou Lixue Jiqi Yingyong/Journal of Computational Structural Mechanics and Applications";journal;"10003401";0,101;Q4;0;0;24;0;0;24;0,00;0,00;0,00;0;0;China;Asiatic Region;"Dalian University of Technology";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
87;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,101;Q4;41;63;177;417;5;177;0,02;6,62;29,08;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
86;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
85;39377;"Journal of Natural Science of Hunan Normal University";journal;"10002537";0,101;Q4;5;6;28;30;0;28;0,00;5,00;0,00;0;0;China;Asiatic Region;"Hunan Shifan Daxue/Hunan Normal University";"1986-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
84;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,101;Q4;19;70;287;674;5;287;0,02;9,63;29,25;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
83;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,101;Q4;52;53;122;392;5;122;0,05;7,40;23,53;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
82;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,101;Q4;82;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Fuel Technology (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
81;18785;"Nanjing Youdian Xueyuan Xuebao/Journal of Nanjing Institute of Posts and Telecommunications";journal;"10001972";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"Nanjing Youdian Xueyuan";"1998, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
80;78809;"Rejiagong Gongyi/Hot Working Technology";journal;"10013814";0,101;Q4;1;0;21;0;0;21;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
79;27312;"Shanghai Haiyun Xueyuan Xuebao/Journal of Shanghai Maritime University";journal;"10005188";0,101;Q3;3;0;16;0;0;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Haiyun Xueyuan";"1998, 2001-2003";"Ocean Engineering (Q3)";"Engineering"
78;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,101;Q4;12;0;14;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
77;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,101;-;15;131;278;1019;7;278;0,03;7,78;28,43;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
76;19476;"Shi You Zuan Cai Gong Yi/Oil Drilling and Production Technology";journal;"10007393";0,101;Q4;0;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shiyou Zuancai Gongyi Bianjibu";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
75;19452;"Shiyou Gongcheng Jianshe/Petroleum Engineering Construction";journal;"10012206";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Shiyou Tianranqi Zonggongsi";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
74;34936;"SHP News";trade journal;"02563118";0,101;Q4;2;15;23;1;0;23;0,00;0,07;0,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
73;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,101;Q4;26;0;16;0;0;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
72;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,101;Q4;19;0;167;0;4;167;0,01;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
71;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,101;Q3;10;0;16;0;0;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
70;40294;"You qi chuyun";journal;"10008241";0,101;Q4;1;0;25;0;0;25;0,00;0,00;0,00;0;0;China;Asiatic Region;"J Agency OGST";"1990, 1998";"Engineering (miscellaneous) (Q4)";"Engineering"
69;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,101;Q4;22;14;16;75;0;16;0,00;5,36;41,67;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
68;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,101;Q4;17;0;20;0;0;20;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
67;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,101;Q4;43;0;14;0;1;14;0,07;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
66;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,101;Q4;28;0;64;0;3;64;0,03;0,00;0,00;0;0;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
65;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,101;Q4;33;194;423;1354;2;423;0,00;6,98;29,59;0;0;China;Asiatic Region;"";"2006-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
64;93729;"Zhoucheng/Bearing";journal;"10003762";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
63;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,102;Q4;67;0;11;0;0;11;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
62;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,102;Q4;32;0;11;0;1;11;0,09;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
61;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,102;Q4;14;0;136;0;7;136;0,06;0,00;0,00;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
