Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";5,861;Q1;331;233;765;7738;6145;553;7,85;33,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17495;"NeuroImage";journal;"10959572, 10538119";4,583;Q1;418;770;3155;49891;23712;3106;6,55;64,79;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
3;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,440;Q1;162;77;199;12298;1744;195;8,89;159,71;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,399;Q1;181;63;166;5488;1348;137;6,88;87,11;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
5;15686;"GLIA";journal;"08941491, 10981136";3,299;Q1;186;157;477;11693;3058;473;6,51;74,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,212;Q1;217;376;936;26130;5834;935;5,93;69,49;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
7;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";3,112;Q1;217;264;677;10839;4161;662;5,36;41,06;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;18148;"Pain";journal;"18726623, 03043959";3,107;Q1;296;339;1147;16019;5938;875;5,13;47,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,903;Q1;191;272;823;19066;4724;813;5,53;70,10;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
10;17407;"Movement Disorders";journal;"08853185, 15318257";2,838;Q1;229;339;1223;11996;5346;817;4,42;35,39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;15510;"Epilepsia";journal;"15281167, 00139580";2,646;Q1;220;320;1152;8378;5896;1032;4,93;26,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,555;Q1;128;98;272;4446;1532;268;5,10;45,37;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
13;50032;"Journal of Neuroinflammation";journal;"17422094";2,515;Q1;154;238;648;13723;3670;647;5,17;57,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
14;14945;"Cortex";journal;"19738102, 00109452";2,507;Q1;138;310;648;17702;3108;539;4,35;57,10;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
15;15598;"Experimental Neurology";journal;"00144886, 10902430";2,471;Q1;208;276;946;18182;4652;840;4,86;65,88;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
16;21100222534;"NeuroImage: Clinical";journal;"22131582";2,452;Q1;95;237;366;14880;1938;364;5,33;62,78;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
17;15987;"Journal of Pain";journal;"15265900, 15288447";2,347;Q1;155;138;464;6827;2439;430;4,85;49,47;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";2,307;Q1;68;77;158;4403;821;155;3,83;57,18;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
19;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";2,305;Q1;152;274;885;6857;3533;720;3,92;25,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
20;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,269;Q1;178;104;294;4998;1280;280;3,49;48,06;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
21;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,246;Q1;135;96;311;5330;1597;295;4,98;55,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
22;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,175;Q1;97;80;202;3889;1034;199;5,15;48,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,039;Q1;140;269;476;18153;2251;472;4,58;67,48;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
24;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";2,031;Q1;65;28;83;1837;442;80;5,65;65,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
25;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,031;Q1;102;60;274;4272;1102;272;3,87;71,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,964;Q1;157;717;2273;44457;9220;2189;3,92;62,00;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
27;32816;"Neural Plasticity";journal;"16875443, 20905904";1,957;Q1;86;151;226;10208;930;210;3,83;67,60;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
28;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,903;Q1;130;235;496;13154;2328;478;4,69;55,97;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,893;Q1;108;79;221;4457;795;187;3,87;56,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
30;18747;"Psychophysiology";journal;"00485772, 14698986";1,808;-;176;176;446;9112;1564;435;3,26;51,77;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
31;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,778;Q1;82;38;158;2489;662;156;4,09;65,50;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
32;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,749;Q1;145;252;828;7245;3069;660;3,69;28,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
33;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,690;Q1;119;89;449;2684;1555;403;3,04;30,16;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
34;14853;"Cerebellum";journal;"14734230, 14734222";1,676;Q1;87;80;318;4165;995;297;2,74;52,06;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
35;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,645;Q1;122;246;811;6051;1964;615;2,06;24,60;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
36;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,628;Q1;103;110;339;6568;1320;330;3,53;59,71;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
37;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,582;Q1;222;333;1023;14158;3073;793;2,80;42,52;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
38;19700201695;"Vascular Cell";journal;"2045824X";1,576;Q1;37;9;62;521;222;62;3,71;57,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Neurology (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
39;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,561;Q1;122;323;973;6957;3157;751;3,09;21,54;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
40;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,558;Q2;100;310;588;6988;1598;436;2,59;22,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q2)";"Neuroscience"
41;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,493;Q2;67;44;201;1745;603;199;2,63;39,66;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
42;14352;"Brain Topography";journal;"15736792, 08960267";1,487;Q2;83;75;161;3765;533;160;3,69;50,20;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
43;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,484;Q2;112;160;453;4050;1456;425;3,25;25,31;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
44;16751;"Journal of Neurology";journal;"03405354, 14321459";1,460;Q2;159;374;1308;11855;3782;968;2,87;31,70;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
45;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,436;Q2;85;91;340;2469;885;309;2,86;27,13;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
46;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,430;Q2;91;45;146;2600;465;142;3,35;57,78;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
47;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,392;Q2;103;77;127;8032;534;118;4,09;104,31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
48;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,323;Q2;135;318;916;10746;3132;871;3,08;33,79;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;21100212316;"Frontiers in Neurology";journal;"16642295";1,310;Q2;105;281;634;18278;2203;600;3,30;65,05;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
50;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,280;Q2;61;11;148;724;491;137;1,80;65,82;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,268;Q2;120;202;566;6710;1654;450;2,46;33,22;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
52;21100215180;"Neurology Research International";journal;"20901860, 20901852";1,263;Q2;39;24;102;1236;333;98;2,53;51,50;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
53;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,219;Q2;85;87;165;4739;563;163;3,26;54,47;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
54;14180;"Neuropeptides";journal;"15322785, 01434179";1,209;Q2;79;53;160;3211;505;157;2,83;60,58;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,205;Q2;110;130;452;4268;1266;408;2,82;32,83;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
56;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,196;Q2;155;214;587;9065;1685;582;2,89;42,36;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
57;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,185;Q2;27;2;37;145;113;37;2,83;72,50;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
58;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,165;Q2;119;105;292;4251;738;283;2,25;40,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
59;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,129;Q2;121;501;1183;18771;2921;965;2,26;37,47;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
60;16075;"Headache";journal;"00178748, 15264610";1,123;Q2;141;248;759;7373;1657;487;2,19;29,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
61;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,113;Q2;68;30;84;1534;329;81;3,50;51,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
62;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,085;Q2;129;188;541;9681;1544;527;2,78;51,49;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
63;17973;"Neuromodulation";journal;"15251403, 10947159";1,081;Q2;77;275;718;3601;715;249;0,97;13,09;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
64;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,068;Q2;154;634;1464;18454;3511;1306;2,24;29,11;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
65;19884;"Spinal Cord";journal;"14765624, 13624393";1,059;Q2;126;210;610;4342;1156;513;1,57;20,68;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
66;15514;"Epilepsy Research";journal;"09201211, 18726844";1,052;Q2;125;195;653;6884;1656;638;2,56;35,30;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
67;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,031;Q2;95;75;211;3584;527;200;2,59;47,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
68;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,014;Q2;123;93;286;5058;712;284;1,97;54,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
69;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,974;Q2;86;52;232;2845;657;227;3,03;54,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
70;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,969;Q2;84;86;185;5961;445;158;2,14;69,31;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
71;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,935;Q2;92;113;324;3634;613;236;1,89;32,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
72;24785;"Alcohol";journal;"18736823, 07418329";0,934;Q2;88;88;240;5617;600;231;2,44;63,83;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
73;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,932;Q2;73;44;107;2551;280;100;2,11;57,98;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
74;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";0,917;Q2;35;20;16;2358;27;14;1,69;117,90;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
75;18153;"Pain Research and Management";journal;"19181523, 12036765";0,914;Q2;69;60;151;2244;343;140;2,11;37,40;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
76;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,903;Q2;56;64;148;1788;350;140;2,09;27,94;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
77;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,878;Q3;74;23;142;818;328;140;2,31;35,57;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
78;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,869;Q3;78;21;71;924;165;69;2,09;44,00;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
79;21100820001;"Neurology: Neuroimmunology and NeuroInflammation";journal;"23327812";0,839;Q3;71;117;52;2355;106;30;2,04;20,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
80;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,824;Q3;108;248;784;6229;1405;679;1,78;25,12;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
81;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,796;Q3;86;178;1050;20345;2147;23;2,25;114,30;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
82;17940;"Neurological Research";journal;"17431328, 01616412";0,793;Q3;86;155;444;4716;798;436;1,66;30,43;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
83;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,791;Q3;98;231;540;7374;1301;505;2,39;31,92;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
84;14182;"NeuroSignals";journal;"14248638, 1424862X";0,788;Q3;72;8;48;657;84;47;1,61;82,13;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
85;14183;"Aphasiology";journal;"14645041, 02687038";0,754;Q3;82;74;233;3605;426;225;1,38;48,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
86;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,705;Q3;60;103;185;5573;364;180;1,95;54,11;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
