Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;21100397324;"100th Annual Conference and Exhibition of the Air and Waste Management Association 2007, ACE 2007";conference and proceedings;"-";0,100;-;3;0;216;0;6;213;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
51;21100349524;"5th International Conference on Environmental Informatics, ISEIS 2006";conference and proceedings;"-";0,100;-;3;0;60;0;3;59;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
50;21100223796;"American Water Works Association - AWWA Annual Conference and Exposition, ACE 2006: The World's Water Event";conference and proceedings;"-";0,100;-;3;0;108;0;2;107;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
49;21100224001;"American Water Works Association - AWWA Annual Conference and Exposition, ACE 2007";conference and proceedings;"-";0,100;-;5;0;380;0;5;379;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
48;21100496746;"IAQVEC 2007 Proceedings - 6th International Conference on Indoor Air Quality, Ventilation and Energy Conservation in Buildings: Sustainable Built Environment";conference and proceedings;"-";0,100;-;6;0;69;0;2;68;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
47;12600154737;"Proceedings of the 30th Arctic and Marine Oilspill Program, AMOP Technical Seminar";conference and proceedings;"-";0,100;-;8;0;57;0;28;55;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Nature and Landscape Conservation; Pollution; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
46;21100229223;"2005 Distribution System Symposium Proceedings, DSS 2005";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
45;21100229265;"2006 Inorganics Contaminants Workshop Proceedings";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Water Science and Technology";"Environmental Science"
44;21100223741;"American Water Works Association - The Conference and Exposition for Distribution, Engineering, and Plant Operations Professionals 2006, DSS 2006";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
43;21100224416;"American Water Works Association - Water Security Congress 2006";conference and proceedings;"-";0,101;-;2;0;27;0;1;26;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
42;21100198536;"Arid Land Hydrogeology: In Search of a Solution to a Threatened Resource - Proceedings of the 3rd UAE-Japan Symposium on Sustainable GCC Environment and Water Resources, EWR 2006";conference and proceedings;"-";0,101;-;2;0;17;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
41;21100229404;"AWWA 124th Annual Conference and Exposition: The World's Water Event, ACE 2005";conference and proceedings;"-";0,101;-;6;0;283;0;6;282;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
40;21100275412;"International Symposium on Waterborne Pathogens";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
39;15900154703;"Proceedings of the Combined International Conference of Computing and Control for the Water Industry, CCWI2007 and Sustainable Urban Water Management, SUWM2007";conference and proceedings;"-";0,101;-;8;0;95;0;6;93;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
38;21100384228;"4th International Conference on Environmental Informatics, ISEIS 2005";conference and proceedings;"-";0,102;-;5;0;63;0;5;61;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
37;21100223524;"American Water Works Association - 1st Annual Desalination Symposium 2006";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
36;21100239838;"Energy Institute - 25th International North Sea Flow Measurement Workshop 2007";conference and proceedings;"-";0,102;-;5;0;27;0;3;26;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
35;5800228223;"Proceedings of the 14th Conference of the British Dam Society: Improvements in Reservoir Construction, Operation and Maintenance";conference and proceedings;"-";0,103;-;4;0;38;0;10;36;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
34;21100238612;"Sustainable Water Management: Concepts Towards a Zero-Outflow Municipality";conference and proceedings;"-";0,103;-;1;0;12;0;1;10;0,08;0,00;0,00;0;0;Austria;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
33;21100223709;"American Water Works Association - Distribution Systems Symposium, DSS 2007";conference and proceedings;"-";0,104;-;1;0;50;0;2;49;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
32;21100496607;"Association for Information Systems - 13th Americas Conference on Information Systems, AMCIS 2007: Reaching New Heights";conference and proceedings;"-";0,105;-;8;0;141;0;31;139;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
31;21100223743;"American Water Works Association - Water Quality Technology Conference and Exposition 2007: Fast Tracks to Water Quality";conference and proceedings;"-";0,106;-;4;0;270;0;26;269;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
30;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,106;-;31;0;73;0;5;71;0,07;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
29;21100274873;"Integrated Assessment of Water Resources and Global Change: A North-South Analysis";conference and proceedings;"-";0,107;-;7;0;23;0;3;20;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
28;17700156306;"Association for Environmental Health and Sciences - 23rd Annual International Conference on Soils, Sediments and Water 2007";conference and proceedings;"-";0,108;-;3;0;33;0;2;31;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Environmental Science (miscellaneous); Pollution; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
27;9700153106;"Environmental and Water Resources: Milestones in Engineering History";conference and proceedings;"-";0,110;-;3;0;19;0;1;18;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
26;21100779032;"2006 IEEE US/EU Baltic International Symposium, BALTIC 2006";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
25;21100420347;"8th International Symposium on Computers in Education Proceedings, SIIE 2006";conference and proceedings;"-";0,111;-;4;0;57;0;8;55;0,14;0,00;0,00;0;0;Spain;Western Europe;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
24;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,111;-;5;0;42;0;5;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
23;21100276793;"Sustainable Development of Water Resources, Water Supply and Environmental Sanitation: Proceedings of the 32nd WEDC International Conference";conference and proceedings;"-";0,111;-;5;0;112;0;3;111;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
22;7900153102;"International Symposium on Underwater Technology, UT 2007 - International Workshop on Scientific Use of Submarine Cables and Related Technologies 2007";conference and proceedings;"-";0,112;-;14;0;120;0;44;118;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
21;19900193529;"Restoring Our Natural Habitat - Proceedings of the 2007 World Environmental and Water Resources Congress";conference and proceedings;"-";0,112;-;11;0;435;0;55;434;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
20;21100198225;"Proceedings of the Conference on River Basin Management - Progress Towards Implementation of the European Water Framework Directive";conference and proceedings;"-";0,113;-;3;0;37;0;2;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
19;19900193988;"MODSIM07 - Land, Water and Environmental Management: Integrated Systems for Sustainability, Proceedings";conference and proceedings;"-";0,115;-;15;0;441;0;30;440;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
18;21100198915;"Water-Rock Interaction - Proceedings of the 12th International Symposium on Water-Rock Interaction, WRI-12";conference and proceedings;"-";0,115;-;7;0;361;0;25;357;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
17;21100229408;"2005 Water Quality Technology Conference Proceedings, WQTC 2005";conference and proceedings;"-";0,116;-;5;0;236;0;23;235;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
16;21100223703;"American Water Works Association - Water Quality Technology Conference and Exposition 2006: Taking Water Quality to New Heights";conference and proceedings;"-";0,118;-;4;0;257;0;25;256;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
15;9500154101;"World Water Congress 2005: Impacts of Global Climate Change - Proceedings of the 2005 World Water and Environmental Resources Congress";conference and proceedings;"-";0,118;-;13;0;610;0;78;609;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
14;21100229228;"2005 AWWA Water Security Congress";conference and proceedings;"-";0,122;-;3;0;49;0;4;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
13;21100800044;"American Society of Mechanical Engineers, Advanced Energy Systems Division (Publication) AES";conference and proceedings;"02725673";0,122;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
12;21100415925;"Society of Plastic Engineers - 5th International Conference on Thermoplastic Foam, FOAMS 2006";conference and proceedings;"-";0,122;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
11;14500154711;"Hydrology and Management of Forested Wetlands - Proceeding of the International Conference";conference and proceedings;"-";0,127;-;8;0;62;0;9;60;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
10;21100198417;"Reclaiming the Desert: Towards a Sustainable Environment in Arid Lands - Proceedings of the 3rd UAE-Japan Symposium on Sustainable GCC Environment and Water Resources, EWR 2006";conference and proceedings;"-";0,129;-;3;0;32;0;2;30;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
9;14500154755;"Association for Environmental Health and Sciences  - 22nd Annual International Conference on Contaminated Soils, Sediments and Water 2006";conference and proceedings;"-";0,130;-;5;0;65;0;2;61;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
8;21100277053;"Maximizing the Benefits from Water and Environmental Sanitation: Proceedings of the 31st WEDC Conference";conference and proceedings;"-";0,139;-;4;0;96;0;6;95;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
7;21100197924;"Water Crisis: Myth or Reality Marcelino Botin Water Forum 2004";conference and proceedings;"-";0,147;-;5;0;16;0;3;14;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
6;21100330716;"Proceedings of the 8th International Conference on Computing and Control for the Water Industry, CCWI 2005: Water Management for the 21st Century";conference and proceedings;"-";0,162;-;8;0;108;0;26;106;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
5;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,174;-;46;347;1151;5158;200;1119;0,14;14,86;25,35;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
4;21100197933;"Natural Arsenic in Groundwater: Occurrence, Remediation and Management - Proceedings of the Pre-Congress Workshop &amp;quot;Natural Arsenic in Groundwater (BWO 06)&amp;quot;, 32nd International Geological Congress";conference and proceedings;"-";0,189;-;8;0;30;0;19;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
3;15900154716;"Proceedings of the International Conference on Fluvial Hydraulics - River Flow 2006";conference and proceedings;"-";0,243;-;14;0;247;0;91;244;0,37;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
2;21100406316;"44th Annual Allerton Conference on Communication, Control, and Computing 2006";conference and proceedings;"-";0,978;-;17;0;133;0;160;131;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
1;21100527131;"UIST: Proceedings of the Annual ACM Symposium on User Interface Softaware and Technology";conference and proceedings;"-";1,134;-;19;0;28;0;152;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
