Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,204;Q2;69;219;465;4383;249;440;0,43;20,01;29,75;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;21100258397;"Journal of integrative medicine";journal;"20954964";0,103;Q4;46;164;110;464;3;110;0,03;2,83;35,90;4;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,191;Q3;57;130;255;3505;324;250;1,27;26,96;29,93;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
4;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,155;Q3;48;96;288;1929;101;288;0,27;20,09;35,78;3;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,272;Q2;79;92;221;2325;192;220;0,77;25,27;33,85;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;78;0;1414;0;0;0,00;18,13;26,76;5;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
7;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,172;Q3;51;78;232;1394;83;213;0,28;17,87;36,40;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,153;Q3;42;74;211;1413;50;186;0,33;19,09;17,72;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
9;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,255;Q2;44;62;167;1315;136;149;0,76;21,21;44,12;1;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
10;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;46;130;0;37;127;0,22;0,00;10,10;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
11;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,206;Q2;74;33;124;115;82;123;0,57;3,48;16,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
12;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,115;Q4;11;23;50;563;1;43;0,02;24,48;30,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
13;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,139;Q3;19;19;77;423;17;75;0,22;22,26;13,73;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
14;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,100;Q4;21;18;69;308;1;68;0,03;17,11;29,17;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,103;-;13;11;8;312;0;8;0,00;28,36;40,63;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
16;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
17;16197;"Singapore Paediatric Journal";journal;"02189941";0,100;Q4;3;0;51;0;1;47;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"1995-2003";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
