Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,262;Q1;322;1647;4353;33503;13030;4318;2,85;20,34;18,49;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,758;Q1;287;572;1297;28755;5802;1274;4,28;50,27;20,39;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,034;Q1;271;348;1181;18880;4061;1177;3,28;54,25;18,72;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,137;Q1;305;354;894;9081;3059;851;3,04;25,65;16,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
5;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;307;1142;12674;2771;1141;2,31;41,28;19,92;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
6;12375;"Advances in Space Research";journal;"02731177, 18791948";0,510;-;114;783;2192;15767;2099;2165;0,99;20,14;20,75;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
7;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,093;Q1;203;351;1145;10013;1789;1130;1,42;28,53;19,53;65;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;181;452;9024;1585;452;3,00;49,86;19,92;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
9;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,155;Q1;105;279;869;9580;1427;859;1,58;34,34;21,62;12;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,243;-;84;1080;4335;9959;1248;4313;0,28;9,22;23,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
11;27895;"Eos";journal;"00963941, 23249250";1,123;Q1;99;209;648;957;753;462;1,30;4,58;19,45;15;0;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,079;Q1;150;130;321;5226;742;310;2,17;40,20;17,22;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;22580;"Earth-Science Reviews";journal;"00128252";3,049;Q1;249;46;134;6688;715;131;4,35;145,39;16,11;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;25793;"Quaternary Research";journal;"00335894";1,882;Q1;127;90;224;4257;706;218;2,69;47,30;24,32;32;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
15;28580;"Radio Science";journal;"00486604, 1944799X";0,841;Q1;93;103;433;2141;573;429;1,22;20,79;13,91;0;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
16;22845;"Radiocarbon";journal;"00338222";2,597;Q1;92;42;190;1195;553;184;3,25;28,45;26,19;1;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
17;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,641;Q1;156;98;285;2139;533;283;1,80;21,83;14,04;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
18;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,628;Q1;104;68;192;4543;518;187;2,51;66,81;27,19;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
19;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";5,634;Q1;178;22;59;2248;515;58;9,00;102,18;14,29;5;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;15714;"Geotechnique";journal;"17517656, 00168505";1,771;Q1;170;75;230;1352;515;217;1,53;18,03;13,27;1;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
21;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,475;Q2;119;170;575;5636;506;575;0,82;33,15;27,90;9;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
22;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,714;Q1;92;131;430;4331;489;422;1,04;33,06;18,27;13;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,307;Q1;109;69;206;4320;436;201;2,05;62,61;14,62;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
24;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,842;Q1;86;110;330;6262;427;328;1,08;56,93;21,27;0;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
25;30787;"AAPG Bulletin";journal;"01491423";1,132;Q1;158;93;237;4781;412;235;1,69;51,41;14,61;24;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
26;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,130;Q1;97;67;205;2765;378;204;1,49;41,27;30,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,208;Q1;88;63;121;2740;337;117;2,25;43,49;41,15;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
28;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";1,331;Q1;84;42;214;1197;336;210;0,90;28,50;20,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
29;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,698;Q1;125;92;249;3067;335;244;1,20;33,34;26,77;31;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
30;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,659;Q1;170;72;240;3074;318;229;1,25;42,69;13,50;22;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
31;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,511;Q1;42;58;269;1154;297;257;1,01;19,90;29,50;5;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;23282;"Natural Hazards";journal;"15730840, 0921030X";0,563;Q1;139;58;231;1531;294;226;1,03;26,40;26,85;23;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
33;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,823;Q1;118;127;174;4262;270;171;1,44;33,56;17,73;49;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
34;28066;"Acta Geographica Sinica";journal;"03755444";0,334;Q2;78;125;339;3325;269;339;0,65;26,60;30,71;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
35;22003;"American Journal of Science";journal;"00029599";1,964;Q1;128;28;93;2339;262;91;2,62;83,54;20,25;1;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
36;24880;"South African Journal of Science";journal;"03708462, 00382353";0,243;Q2;69;127;433;3948;248;394;0,49;31,09;23,79;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
37;25771;"Episodes";journal;"07053797";1,321;Q1;83;57;146;1136;246;138;1,77;19,93;23,33;3;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
38;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,213;-;46;357;790;5212;242;782;0,31;14,60;23,25;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
39;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,836;Q1;86;64;191;3223;226;188;1,07;50,36;12,12;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
40;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,805;Q1;119;44;87;4855;221;87;1,95;110,34;13,70;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
41;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,581;Q1;99;56;163;1346;202;162;1,14;24,04;29,84;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
42;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,229;Q2;42;343;973;4187;197;973;0,19;12,21;31,10;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
43;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,736;Q1;84;55;146;1041;185;141;1,33;18,93;13,68;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
44;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,683;Q1;61;40;151;1581;145;149;0,87;39,53;15,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
45;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,602;-;61;26;143;1405;137;140;0,84;54,04;23,30;1;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
46;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,572;Q1;52;57;153;1808;137;149;1,02;31,72;27,39;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
47;13178;"Transactions in GIS";journal;"13611682, 14679671";0,469;Q2;76;40;87;1313;137;82;1,36;32,83;19,75;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
48;14119;"Disasters";journal;"03613666, 14677717";0,624;Q1;81;25;75;922;132;73;1,24;36,88;32,69;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
49;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,982;Q1;67;32;83;2683;128;81;1,55;83,84;16,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
50;25866;"Geo-Marine Letters";journal;"02760460, 14321157";1,031;Q1;65;30;97;1098;123;95;0,75;36,60;22,83;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,574;Q1;44;35;197;1747;121;193;0,23;49,91;19,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
52;91941;"World Archaeology";journal;"14701375, 00438243";0,449;Q2;80;44;130;2582;116;123;0,72;58,68;22,95;13;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
53;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";1,249;Q1;50;16;46;980;114;45;3,00;61,25;22,22;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
54;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,568;Q1;44;22;130;1293;113;128;0,70;58,77;22,58;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
55;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,334;Q2;66;53;177;2072;110;173;0,62;39,09;24,62;2;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
56;4700152725;"International Journal of Astrobiology";journal;"14735504";0,607;Q1;43;35;96;1177;108;95;1,32;33,63;18,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
57;25884;"Geofluids";journal;"14688115, 14688123";0,750;Q1;68;26;67;1256;98;66;1,44;48,31;8,57;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
58;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,268;Q2;46;77;144;2406;97;143;0,54;31,25;40,71;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;4000148310;"Geobiology";journal;"14724677, 14724669";0,907;Q1;84;23;33;1678;96;33;2,00;72,96;18,18;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;25738;"Petroleum Geoscience";journal;"13540793";0,450;Q2;67;27;102;1110;96;101;0,96;41,11;4,35;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Economic Geology (Q1); Fuel Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
61;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,416;Q2;53;42;115;1940;94;113;0,73;46,19;20,59;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
62;144827;"GPS Solutions";journal;"10805370";0,522;Q1;93;24;107;402;92;89;0,84;16,75;15,87;2;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
63;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,182;Q3;50;130;286;2445;89;286;0,29;18,81;24,93;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
64;24418;"Journal of Geoscience Education";journal;"10899995";0,244;Q2;43;50;197;1012;88;195;0,43;20,24;42,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
65;26957;"Geologiya i Geofizika";journal;"00167886";0,190;Q3;41;109;353;3644;77;353;0,17;33,43;29,72;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
66;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,296;Q2;48;140;118;2479;74;115;0,50;17,71;25,87;19;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
67;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,381;Q2;48;32;93;1162;74;92;0,86;36,31;16,05;4;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
68;22310;"Polar Research";journal;"17518369, 08000395";0,752;Q1;59;12;62;430;72;60;0,97;35,83;22,22;2;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
69;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,460;Q2;49;30;88;966;69;84;0,72;32,20;6,12;3;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
70;21101059775;"All Earth";journal;"27669645";;-;55;28;62;1646;67;61;0,82;58,79;19,35;1;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
71;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,558;Q1;42;26;82;995;67;82;0,81;38,27;18,75;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
72;28105;"Erdkunde";journal;"00140015, 27025985";0,466;Q2;40;25;56;1292;61;55;0,76;51,68;17,74;1;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
73;200147106;"Geosciences Journal";journal;"12264806";0,250;Q2;47;41;95;1641;60;95;0,67;40,02;21,51;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
74;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,253;Q2;55;46;143;798;59;134;0,40;17,35;15,79;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
75;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,282;Q2;26;54;165;955;57;165;0,29;17,69;14,86;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
76;12397;"Polar Record";journal;"00322474, 14753057";0,325;Q2;40;37;86;1152;53;84;0,42;31,14;22,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
77;145626;"Journal of Natural Disasters";journal;"10044574";0,114;Q3;27;0;434;0;52;434;0,10;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
78;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,121;Q3;40;144;316;1999;52;316;0,17;13,88;28,54;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
79;23045;"Isis";journal;"00211753, 15456994";0,500;Q2;50;40;81;3028;51;64;0,52;75,70;50,00;4;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
80;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,793;Q1;49;30;76;519;50;75;0,64;17,30;6,00;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
81;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,337;Q2;35;13;126;673;49;123;0,29;51,77;8,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
