Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;91532;"Proceedings of the Annual International Conference on Computational Molecular Biology, RECOMB";conference and proceedings;"-";1,098;-;43;0;91;0;230;89;2,83;0,00;0,00;0;0;United States;Northern America;"";"1998-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
2;21100419289;"Extended Abstracts of International Workshop on Gate Insulator, IWGI 2003";conference and proceedings;"-";0,392;-;5;0;41;0;24;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
3;21100197136;"International Research Council on the Biomechanics of Impact - 2005 International IRCOBI Conference on the Biomechanics of Impact, Proceedings";conference and proceedings;"-";0,282;-;10;0;45;0;24;44;0,53;0,00;0,00;0;0;France;Western Europe;"";"";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
4;21100515591;"Modeling of Casting, Welding and Advanced Solidification Processes";conference and proceedings;"-";0,271;-;10;0;90;0;53;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Biotechnology; Computer Science Applications; Genetics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
5;21100514454;"IEEE International Symposium on Phased Array Systems and Technology";conference and proceedings;"-";0,255;-;18;0;103;0;60;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Building and Construction; Education; Medicine (miscellaneous); Pollution; Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Medicine; Social Sciences"
6;21100201739;"ISMB 2005 Proceedings - 13th International Conference on Intelligent Systems for Molecular Biology";conference and proceedings;"-";0,239;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biochemistry, Genetics and Molecular Biology (miscellaneous); Information Systems";"Biochemistry, Genetics and Molecular Biology; Computer Science"
7;21100419264;"MHS 2003 - Proceedings of 2003 International Symposium on Micromechatronics and Human Science";conference and proceedings;"-";0,125;-;12;0;58;0;21;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
8;21100497041;"2003 International Conference Physics and Control, PhysCon 2003 - Proceedings";conference and proceedings;"-";0,112;-;6;0;116;0;16;114;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
9;21100416474;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,110;-;7;0;174;0;15;172;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
10;100644;"Applications of Biotechnology to Mitigation of Greenhouse Warming: Proceedings of the St. Michaels II Workshop";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Global and Planetary Change";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;21100410603;"IEEE Region 5 - 2003 Annual Technical Conference, Conference Record - Papers Presented at the 2003 Annual Meeting";conference and proceedings;"-";0,101;-;4;0;17;0;2;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
12;21100338318;"Anti-Aging Therapeutics - 2005 Conference Year";conference and proceedings;"-";0,100;-;1;0;43;0;2;42;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
13;21100496666;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,100;-;2;0;121;0;2;119;0,02;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Biochemistry, Genetics and Molecular Biology (miscellaneous); Information Systems";"Biochemistry, Genetics and Molecular Biology; Computer Science"
