Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,155;Q1;48;382;357;15840;1132;226;3,01;41,47;49,02;52;203;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
2;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,745;-;24;90;302;2308;888;287;4,92;25,64;36,40;1;29;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine (Q1)";"Medicine"
3;21101094860;"Journal of Caring Sciences";journal;"22519920";0,358;Q2;13;32;96;1242;177;96;1,42;38,81;58,12;1;12;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
4;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,269;Q3;22;73;260;2171;373;248;1,32;29,74;32,34;0;25;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Health Professions; Medicine"
5;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,260;-;26;63;191;3303;272;179;1,40;52,43;45,49;0;28;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;21101033323;"Auditory and Vestibular Research";journal;"2423480X";0,255;Q3;4;42;100;1193;49;97;0,46;28,40;50,43;0;9;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
7;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,239;Q3;23;133;317;4095;225;317;0,72;30,79;35,24;0;72;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
8;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,232;Q3;13;49;165;1495;94;165;0,53;30,51;29,48;0;25;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
9;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";0,220;Q3;11;46;108;1354;193;84;1,82;29,43;48,95;0;16;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
10;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";0,205;Q3;8;32;114;1120;115;114;1,16;35,00;56,88;0;15;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Health Professions (miscellaneous) (Q3); Education (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
11;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,201;Q3;10;50;136;1685;90;135;0,66;33,70;38,00;0;13;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
12;21101039106;"Journal of Health Administration";journal;"20081200, 20081219";0,201;Q4;5;32;95;1078;51;95;0,52;33,69;49,00;0;13;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Emergency Medicine (Q3); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine"
13;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,183;Q4;35;26;106;870;82;93;0,59;33,46;45,05;0;3;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
14;21101058281;"Frontiers in Emergency Medicine";journal;"27173593";0,180;Q3;7;60;47;1244;92;40;1,96;20,73;36,44;1;26;Iran;Middle East;"Tehran University of Medical Sciences";"2021-2023";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
15;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";0,165;Q3;7;48;96;1973;74;86;0,82;41,10;43,40;0;10;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Manual Therapy (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
16;21101046204;"Frontiers in Biomedical Technologies";journal;"23455837, 23455829";0,148;Q4;7;62;124;1681;60;119;0,52;27,11;35,36;0;17;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions"
17;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,146;Q4;13;75;157;2330;68;154;0,40;31,07;49,31;0;22;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
18;21101045007;"Journal of Modern Rehabilitation";journal;"25383868, 2538385X";0,146;Q4;5;44;89;1553;33;86;0,37;35,30;49,16;0;7;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
19;21101021450;"Middle East Journal of Rehabilitation and Health Studies";journal;"24234451";0,120;Q4;5;40;126;1323;42;114;0,42;33,08;42,68;0;16;Iran;Middle East;"Brieflands";"2019-2024";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
20;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";0,119;Q4;4;102;116;3596;36;113;0,33;35,25;45,45;0;58;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
21;21101049615;"Journal of Rehabilitation Sciences and Research";journal;"23456159";0,118;Q4;5;33;97;1060;36;95;0,36;32,12;55,75;0;16;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions"
22;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;30;91;889;54;83;0,35;29,63;37,78;0;18;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
23;21101153192;"Iranian South Medical Journal";journal;"17354374, 17356954";;-;3;27;73;1151;15;71;0,17;42,63;35,06;0;15;Iran;Middle East;"";"2020-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Pharmacy";"Health Professions; Medicine"
24;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";;-;4;55;148;1833;32;148;0,17;33,33;44,89;0;22;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics; Health Professions (miscellaneous); Library and Information Sciences; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
