Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";2,381;-;45;39;98;946;208;92;2,32;24,26;8,06;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
2;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,196;-;60;56;167;1143;239;162;1,11;20,41;15,67;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
3;21100199508;"Advances in Modal Logic 2006";conference and proceedings;"-";0,482;-;15;0;50;0;41;48;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
4;8900153319;"SNC'07 - Proceedings of the 2007 International Workshop on Symbolic-Numeric Computation";conference and proceedings;"-";0,200;-;7;0;32;0;19;31;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
5;7700153207;"Proceedings of the 2007 IEEE Symposium on Computational Intelligence and Games, CIG 2007";conference and proceedings;"-";0,188;-;15;0;54;0;78;53;1,44;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
6;12100155397;"Proceedings of the 2006 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB'06";conference and proceedings;"-";0,174;-;11;0;68;0;37;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computational Mathematics";"Computer Science; Engineering; Mathematics"
7;6300153137;"2006 IEEE Mountain Workshop on Adaptive and Learning Systems, SMCals 2006";conference and proceedings;"-";0,160;-;9;0;43;0;27;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Education";"Mathematics; Social Sciences"
8;11600154642;"Proceedings - Third International Conference on Natural Computation, ICNC 2007";conference and proceedings;"-";0,146;-;20;0;467;0;228;464;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
9;9800153139;"Proceedings - Third International Conference on Natural Computation, ICNC 2007";conference and proceedings;"-";0,138;-;12;0;151;0;50;149;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Modeling and Simulation";"Mathematics"
10;11700154626;"Proceedings of the 2006 IEEE Symposium on Computational Intelligence and Games, CIG'06";conference and proceedings;"-";0,136;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
11;19700175826;"AFM'07: 2nd Workshop on Automated Formal Methods";conference and proceedings;"-";0,131;-;4;0;11;0;3;9;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
12;7700153208;"Proceedings of the 2007 IEEE Symposium on Computational Intelligence in Security and Defense Applications, CISDA 2007";conference and proceedings;"-";0,120;-;9;0;31;0;26;29;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
13;14100154708;"Proceedings - 5th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2008";conference and proceedings;"-";0,118;-;18;0;388;0;75;383;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
14;11800154527;"DIPED-2006 - Proceedings of 11th International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,117;-;5;0;42;0;5;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
15;19700182437;"Proceedings - 2010 7th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2010";conference and proceedings;"-";0,105;-;12;0;127;0;31;126;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
