Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101007236;"Nature Machine Intelligence";journal;"25225839";6,210;Q1;67;153;340;7112;6651;222;17,65;46,48;25,53;13;23;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
2;21101017498;"Journal of Healthcare Informatics Research";journal;"2509498X";1,163;Q1;17;19;68;1007;421;66;8,58;53,00;31,94;1;7;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
3;21101095931;"Complex and Intelligent Systems";journal;"21994536, 21986053";1,138;Q2;46;318;287;15989;2282;283;7,81;50,28;31,79;1;57;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Information Systems (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering; Mathematics"
4;21101048344;"Granular Computing";journal;"23644974, 23644966";1,059;Q2;46;58;165;2716;777;162;5,22;46,83;21,43;0;4;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Computer Science Applications (Q1); Information Systems (Q1); Artificial Intelligence (Q2)";"Computer Science"
5;21101068929;"Smart Cities";journal;"26246511";1,015;Q2;32;88;184;6171;1401;178;8,12;70,13;36,73;5;73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Electrical and Electronic Engineering (Q1); Urban Studies (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering; Social Sciences"
6;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";1,000;Q2;23;29;66;1203;298;54;5,22;41,48;25,97;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Artificial Intelligence (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Computer Science; Energy"
7;21101017244;"Drones";journal;"2504446X";0,845;Q2;43;427;310;20319;2078;300;6,17;47,59;25,16;5;116;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
8;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,839;Q2;60;232;549;10416;2445;540;4,36;44,90;32,77;0;36;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;21100833833;"Robotics";journal;"22186581";0,812;Q2;40;154;346;7235;1523;341;4,52;46,98;19,50;0;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering; Mathematics"
10;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,757;Q2;50;302;411;12975;1650;394;3,50;42,96;28,49;1;32;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q2); Biomedical Engineering (Q2)";"Computer Science; Engineering"
11;21101062817;"Frontiers in Artificial Intelligence";journal;"26248212";0,737;Q2;32;296;324;15878;1483;315;4,53;53,64;32,58;9;74;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Artificial Intelligence (Q2)";"Computer Science"
12;21100868821;"Frontiers in Robotics and AI";journal;"22969144";0,726;Q2;57;389;750;18340;2985;718;3,68;47,15;24,76;3;78;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science"
13;21101017166;"KI - Kunstliche Intelligenz";journal;"16101987, 09331875";0,703;Q2;30;37;151;1207;399;113;2,98;32,62;35,71;0;2;Switzerland;Western Europe;"Springer International Publishing";"2010-2023";"Artificial Intelligence (Q2)";"Computer Science"
14;21101020112;"Big Data and Cognitive Computing";journal;"25042289";0,681;Q2;33;160;171;9760;806;170;4,82;61,00;32,49;0;45;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
15;21101052354;"Frontiers in Big Data";journal;"2624909X";0,659;Q2;24;135;221;6821;904;209;3,51;50,53;34,46;1;31;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Artificial Intelligence (Q2); Computer Science (miscellaneous) (Q2); Information Systems (Q2)";"Computer Science"
16;21101024218;"Applied System Innovation";journal;"25715577";0,626;Q2;27;126;191;6889;903;188;5,30;54,67;30,42;0;59;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering; Mathematics"
17;21100893766;"Frontiers in ICT";journal;"2297198X";0,517;Q3;27;0;20;0;66;18;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2020";"Computer Networks and Communications (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
18;21100853738;"ROBOMECH Journal";journal;"21974225";0,411;Q3;19;24;85;692;164;85;1,48;28,83;8,54;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
19;21100466219;"Journal on Data Semantics";journal;"18612040, 18612032";0,380;Q3;20;0;41;0;96;37;2,39;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2021";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
20;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,180;Q4;16;20;44;516;32;44;0,73;25,80;20,78;0;2;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering; Mathematics"
21;21100826426;"Internet of Things";book series;"21991073, 21991081";0,131;Q4;24;191;264;7715;446;1;2,04;40,39;0,00;0;104;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Physics and Astronomy"
22;21101174247;"AI (Switzerland)";journal;"26732688";;-;19;59;76;2860;353;73;4,64;48,47;19,65;0;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Artificial Intelligence";"Computer Science"
23;21101109601;"Machine Learning and Knowledge Extraction";journal;"25044990";;-;27;56;148;3012;863;145;4,71;53,79;29,19;0;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Artificial Intelligence; Engineering (miscellaneous)";"Computer Science; Engineering"
24;21101047137;"Springer Proceedings in Advanced Robotics";conference and proceedings;"25111264, 25111256";;-;24;184;563;3617;518;0;0,92;19,66;17,25;0;10;Switzerland;Western Europe;"";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Mathematics"
