Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,360;Q1;93;24;57;1015;65;56;1,04;42,29;41,67;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";1,168;Q1;6;2;3;0;1;3;0,33;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q1); Gender Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,961;Q1;118;41;128;2241;153;128;1,19;54,66;29,17;20;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";0,863;Q1;113;19;61;984;94;61;1,22;51,79;61,22;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
5;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,758;Q1;80;18;44;903;51;44;1,10;50,17;73,91;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
6;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,682;Q1;106;23;57;1357;88;57;1,44;59,00;20,00;5;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
7;15136;"Information Society";journal;"01972243, 10876537";0,649;Q1;88;26;86;1049;91;86;0,95;40,35;34,29;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
8;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,565;Q1;61;23;61;533;47;54;0,53;23,17;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
9;23552;"Cultural Geographies";journal;"14744740, 14770881";0,465;Q1;68;24;67;1097;50;63;0,77;45,71;30,77;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
10;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,440;Q1;66;6;44;325;30;44;0,57;54,17;40,00;2;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
11;26926;"African Studies Review";journal;"00020206";0,416;Q1;54;38;85;593;29;84;0,07;15,61;37,14;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
12;5600152890;"Body and Society";journal;"1357034X, 14603632";0,395;Q1;75;25;80;782;45;80;0,45;31,28;69,23;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
13;26809;"Identities";journal;"15473384, 1070289X";0,352;Q1;47;25;55;1488;18;55;0,31;59,52;37,04;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
14;147232;"International Journal of Cultural Studies";journal;"13678779";0,343;Q1;51;18;68;557;15;65;0,24;30,94;47,37;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1)";"Social Sciences"
15;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,340;Q1;68;24;78;618;70;76;0,75;25,75;53,45;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
16;24470;"Childhood";journal;"09075682, 14617013";0,335;-;73;28;88;1186;50;75;0,50;42,36;70,59;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
17;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,327;Q1;50;23;77;1044;31;75;0,32;45,39;16,13;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
18;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,320;Q1;39;16;62;782;19;61;0,22;48,88;29,41;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
19;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,315;Q1;63;22;70;875;23;67;0,30;39,77;43,75;3;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
20;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,296;Q1;56;29;93;784;62;90;0,66;27,03;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
21;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,283;Q1;56;14;68;1104;30;67;0,42;78,86;12,50;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cultural Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
22;3500148027;"Science as Culture";journal;"09505431";0,280;Q1;49;27;88;787;33;85;0,26;29,15;30,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
23;17409;"Poetics";journal;"0304422X";0,279;-;76;31;63;1103;35;62;0,42;35,58;28,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
24;24214;"Journal of Asian Studies";journal;"00219118";0,268;Q1;56;21;73;1996;32;66;0,40;95,05;36,36;5;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
25;14234;"Cultural Studies";journal;"14664348, 09502386";0,267;Q1;62;15;67;437;27;67;0,38;29,13;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,267;Q1;46;25;83;872;28;83;0,24;34,88;48,15;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
27;5700163444;"Russian Review";journal;"00360341";0,263;Q1;30;32;98;2097;20;81;0,21;65,53;37,93;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;145624;"Black Scholar";journal;"00064246";0,227;Q1;20;21;74;396;5;10;0,06;18,86;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,218;Q1;27;17;54;650;15;48;0,26;38,24;33,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;29502;"Race and Class";journal;"03063968";0,209;Q1;47;27;86;1078;31;86;0,20;39,93;34,62;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;5600153226;"Thesis Eleven";journal;"07255136";0,208;Q1;34;46;156;702;19;142;0,12;15,26;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;25354;"Canadian Journal of African Studies";journal;"00083968";0,200;Q1;15;3;6;0;1;6;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Anthropology (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;25967;"Social and Cultural Geography";journal;"14701197, 14649365";0,194;Q1;91;26;17;1311;9;13;0,53;50,42;51,43;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
34;12573;"Food and Foodways";journal;"15423484, 07409710";0,188;Q1;20;1;2;0;2;2;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
35;20194;"Journal of British Studies";journal;"00219371, 15456986";0,188;Q1;42;19;43;2602;8;42;0,09;136,95;52,63;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
36;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,186;Q1;42;42;102;1682;19;100;0,18;40,05;19,44;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,176;Q1;27;43;62;1422;12;59;0,19;33,07;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;6700153261;"Anatolian Studies";journal;"00661546";0,171;Q1;25;9;39;496;9;39;0,07;55,11;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
39;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,169;Q1;31;9;23;484;4;23;0,13;53,78;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
40;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,165;Q1;39;33;103;3458;20;103;0,19;104,79;14,71;13;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;17100;"South Asian Studies";journal;"21532699, 02666030";0,160;Q2;14;15;37;494;6;37;0,20;32,93;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,158;-;44;18;78;691;13;78;0,13;38,39;22,22;6;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
43;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,158;Q2;27;34;88;1585;13;87;0,15;46,62;38,89;4;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;300147008;"European Journal of Cultural Studies";journal;"13675494";0,154;Q2;56;22;56;819;23;53;0,44;37,23;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
45;17848;"Zeitgeschichte";journal;"02565250";0,152;Q2;5;5;8;0;1;8;0,13;0,00;0,00;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
46;5700166780;"Parallax";journal;"13534645, 1460700X";0,151;Q2;31;48;150;1077;10;139;0,06;22,44;40,43;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
47;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,146;Q2;42;26;60;1313;10;59;0,05;50,50;17,39;5;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
48;5600155023;"Ethnography";journal;"17412714, 14661381";0,145;Q2;57;21;13;720;6;13;0,46;34,29;45,45;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
49;6000152817;"Third Text";journal;"09528822";0,144;Q2;22;63;133;782;12;130;0,11;12,41;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
50;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,141;Q2;51;15;36;646;8;36;0,07;43,07;39,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q2); Business and International Management (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
51;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,141;Q2;25;24;62;1503;8;61;0,15;62,63;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;28883;"Zygon";journal;"05912385, 14679744";0,141;Q2;28;26;153;696;16;153;0,10;26,77;13,64;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
53;24465;"Church History";journal;"00096407";0,137;Q2;27;24;71;1624;7;71;0,06;67,67;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
54;6000159531;"International Journal of Cultural Property";journal;"09407391";0,137;Q2;27;19;69;932;6;69;0,08;49,05;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Museology (Q1); Conservation (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
55;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,137;Q2;19;18;47;224;4;46;0,07;12,44;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
56;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,136;Q2;25;16;27;478;2;27;0,11;29,88;31,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
57;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,136;-;34;17;59;274;10;53;0,21;16,12;70,59;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
58;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,131;Q2;61;19;70;750;5;63;0,09;39,47;43,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2); Conservation (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
59;28735;"Geographie et Cultures";book series;"11650354";0,129;Q2;10;24;75;603;13;75;0,17;25,13;37,50;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
60;5700168298;"Souls";journal;"10999949, 15483843";0,128;Q2;24;0;70;0;7;70;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q2); Sociology and Political Science (Q4)";"Social Sciences"
61;24328;"Revista de Indias";journal;"00348341, 19883188";0,126;Q2;17;2;48;0;1;47;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;18166;"European History Quarterly";journal;"14617110, 02656914";0,124;Q2;22;18;58;1362;4;58;0,11;75,67;16,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
63;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,123;Q2;24;19;58;1165;6;55;0,13;61,32;12,50;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
64;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,123;Q2;21;12;46;702;5;46;0,13;58,50;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
65;6500153199;"Popular Music";journal;"14740095, 02611430";0,123;Q2;41;26;75;736;8;74;0,10;28,31;39,13;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
66;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;20;69;727;2;65;0,00;36,35;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
67;16300154756;"Caravelle";journal;"11476753";0,121;Q2;6;4;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
68;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,121;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
69;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,121;Q2;25;13;72;341;7;61;0,09;26,23;71,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
70;5700162645;"Jewish Culture and History";journal;"1462169X";0,121;Q2;5;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,121;Q2;9;2;1;0;0;1;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
72;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q2;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,121;Q2;41;19;74;581;7;66;0,13;30,58;42,11;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q2); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
74;24229;"Studi Francesi";journal;"00392944";0,121;Q2;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
75;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,121;-;12;14;28;576;1;28;0,05;41,14;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
76;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,121;Q2;7;1;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
77;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,120;Q2;27;14;36;754;3;34;0,12;53,86;30,77;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
78;16100154768;"War in History";journal;"09683445, 14770385";0,119;Q2;21;20;56;1093;8;53;0,14;54,65;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
79;5600156553;"Journal of Pacific History";journal;"00223344";0,118;Q2;22;20;59;1166;15;54;0,30;58,30;11,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,118;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q3)";"Social Sciences"
81;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,117;Q2;19;10;30;314;5;30;0,15;31,40;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,116;Q2;24;47;146;1142;10;133;0,08;24,30;18,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
83;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,116;Q2;4;21;85;327;6;56;0,10;15,57;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;16498;"Past and Present";journal;"00312746, 1477464X";0,114;Q3;47;4;13;0;8;13;0,45;0,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
85;5700163717;"Japan Forum";journal;"09555803";0,111;Q3;20;16;39;404;5;38;0,07;25,25;30,77;0;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
