Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,424;Q1;55;16;46;1362;147;46;3,36;85,13;32,91;3;8;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;63670;"Bulletin of Geosciences";journal;"12141119";0,693;Q1;40;25;97;1969;137;96;1,50;78,76;20,48;1;2;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,668;Q3;50;20;142;816;201;142;1,55;40,80;43,75;0;2;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
4;16515;"Photosynthetica";journal;"03003604, 15739058";0,647;Q2;87;150;229;8371;586;225;2,44;55,81;40,46;3;15;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,626;Q2;70;92;266;2188;458;266;1,48;23,78;36,17;0;36;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
6;19900192615;"Cyberpsychology";journal;"18027962";0,595;Q2;35;22;82;1247;165;71;1,58;56,68;50,00;0;10;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q2); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
7;24002;"Physiological Research";journal;"08628408, 18029973";0,583;Q2;82;165;522;6804;889;512;1,79;41,24;43,10;4;48;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18400156716;"Fottea";journal;"18025439, 18054927";0,568;Q2;33;19;65;996;133;65;1,82;52,42;40,63;2;1;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
9;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,559;Q2;35;27;66;1443;89;61;1,24;53,44;16,67;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
10;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,513;Q2;63;71;256;3255;292;249;0,98;45,85;30,33;4;21;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
