Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,183;Q1;266;157;488;4071;1254;406;2,17;25,93;13,35;27;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,127;Q1;304;415;913;9835;2164;669;1,98;23,70;12,50;71;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,500;Q1;189;254;567;4859;1017;544;1,60;19,13;7,51;19;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,429;Q1;261;314;1022;9521;2926;993;2,61;30,32;23,10;58;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,359;Q1;260;628;1910;24103;5520;1834;2,78;38,38;23,95;49;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,345;Q1;118;34;77;466;233;77;2,97;13,71;21,88;4;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;13068;"Spine";journal;"03622436, 15281159";1,336;Q1;292;641;1643;13566;4323;1479;2,31;21,16;17,43;122;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,281;Q1;236;485;1415;13585;2924;1375;1,71;28,01;13,45;39;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,241;Q1;120;25;58;1018;109;58;1,39;40,72;37,10;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
10;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,186;Q1;168;109;324;2446;443;313;1,08;22,44;11,11;25;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
11;15281;"Sport Psychologist";journal;"15432793, 08884781";1,154;Q1;83;23;79;1053;122;79;0,94;45,78;28,07;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
12;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,038;Q1;216;316;883;10100;1870;834;1,66;31,96;36,50;101;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";0,947;Q1;144;156;355;3030;376;280;0,95;19,42;17,10;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
14;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,874;Q1;93;54;167;1811;313;152;1,76;33,54;6,90;0;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,817;Q2;79;31;102;1265;162;102;1,63;40,81;24,00;0;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
16;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,755;Q2;118;85;186;1894;239;145;1,13;22,28;24,15;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;38062;"Exercise Immunology Review";journal;"10775552";0,754;Q2;63;5;19;846;50;16;2,15;169,20;12,50;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q2); Sports Science (Q2)";"Health Professions; Immunology and Microbiology"
18;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,686;Q2;161;98;228;2380;209;226;0,78;24,29;14,94;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
19;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,676;Q2;145;70;279;1972;258;171;0,54;28,17;30,07;9;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
20;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,553;Q2;71;37;96;1195;101;81;0,89;32,30;31,11;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
21;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,539;Q2;69;35;97;1239;107;89;0,81;35,40;45,87;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
22;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,517;Q2;117;172;365;4540;388;299;0,98;26,40;33,40;31;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
23;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,501;Q2;89;41;147;1189;159;142;0,92;29,00;42,74;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
24;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,484;Q2;68;18;55;1033;42;55;0,47;57,39;32,35;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sociology and Political Science (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
25;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,429;Q3;60;37;111;1830;58;109;0,32;49,46;25,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
26;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,417;Q3;68;31;51;1141;42;51;0,78;36,81;36,73;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
27;16868;"Motor Control";journal;"10871640, 15432696";0,416;Q3;53;23;87;0;68;64;0,67;0,00;21,67;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
28;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,415;Q3;36;39;109;828;55;108;0,49;21,23;7,41;2;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Sports Science (Q3)";"Health Professions; Medicine"
29;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,375;Q3;65;29;86;1330;138;82;1,40;45,86;46,27;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
30;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,370;Q3;62;24;39;554;25;34;0,64;23,08;27,27;2;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
31;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,369;Q3;131;69;167;3016;118;167;0,54;43,71;33,33;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
32;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,360;Q3;62;48;85;1028;70;69;0,82;21,42;31,58;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,343;Q3;69;32;107;563;68;105;0,60;17,59;27,71;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,317;Q3;62;25;84;714;39;78;0,46;28,56;27,45;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,309;Q3;53;57;171;626;72;125;0,44;10,98;22,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
36;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,293;Q3;83;17;47;727;22;47;0,52;42,76;32,00;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
37;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,290;Q3;48;16;52;425;19;49;0,25;26,56;42,42;0;0;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
38;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,193;Q4;58;101;104;695;32;104;0,28;6,88;14,02;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
39;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,119;Q4;29;30;63;260;6;63;0,11;8,67;62,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
40;19900192008;"Sport History Review";journal;"10871659, 15432947";0,113;Q4;8;1;6;0;3;6;0,00;0,00;0,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
41;21075;"Journal of sport history";journal;"00941700, 21558450";0,103;Q4;13;3;8;0;2;8;0,25;0,00;50,00;0;0;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q3); History (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
42;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,102;Q4;19;95;287;490;4;231;0,01;5,16;36,73;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
43;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";;-;66;54;0;1829;0;0;0,00;33,87;17,44;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Sports Science";"Health Professions; Medicine"
