Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18567;"Fungal Diversity";journal;"15602745, 18789129";5,784;Q1;123;18;69;7054;1582;67;18,45;391,89;41,09;0;1;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;12522;"Advances in Marine Biology";journal;"00652881, 21625875";0,131;Q4;74;7;43;2129;128;1;2,76;304,14;0,00;1;5;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
3;21100805739;"Comparative Cognition and Behavior Reviews";journal;"19114745";0,150;Q4;11;5;21;1031;13;21;0,45;206,20;54,55;0;1;Canada;Northern America;"Comparative Cognition Society";"2016-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
4;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";2,064;Q1;82;24;81;3815;1025;81;14,07;158,96;31,00;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;21100447118;"Mycosphere";journal;"20777019, 20777000";3,918;Q1;40;21;58;3254;821;58;16,53;154,95;33,13;2;3;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,328;Q3;16;11;35;1585;38;35;1,11;144,09;28,00;0;10;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";5,409;Q1;247;20;79;2846;1079;79;11,67;142,30;50,68;0;4;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";1,376;Q1;20;18;72;2516;278;72;3,66;139,78;33,59;0;1;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;19133;"Annual Review of Entomology";journal;"00664170, 15454487";5,655;Q1;230;25;72;3306;1576;69;24,14;132,24;13,56;1;11;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
10;11400153301;"Botanical Review, The";journal;"18749372, 00068101";0,809;Q1;78;16;52;2010;256;52;4,55;125,63;44,23;0;6;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";3,273;Q1;82;16;56;1889;657;55;9,66;118,06;33,33;0;1;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;21100869015;"Current Forestry Reports";journal;"21986436";2,143;Q1;44;20;60;2276;677;60;9,71;113,80;32,10;5;12;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,338;Q1;139;93;347;10110;1110;330;2,93;108,71;35,15;0;11;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
14;64345;"Ecological Monographs";journal;"00129615";3,273;Q1;173;55;128;5859;1102;127;6,45;106,53;28,95;1;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1977, 1979-1980, 1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;21101132227;"Culture and Evolution";journal;"29397375";;-;27;6;6;621;5;6;2,00;103,50;30,00;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
16;26239;"Quaternary Science Reviews";journal;"02773791";1,701;Q1;212;380;1255;38652;5441;1219;4,19;101,72;33,98;3;74;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;14005;"Paleobiology";journal;"00948373, 19385331";1,063;Q1;102;35;111;3522;299;109;2,60;100,63;28,78;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,097;Q1;177;409;1387;41136;4531;1366;3,24;100,58;32,72;3;95;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;14003;"Palaeontology";journal;"14754983, 00310239";1,058;Q1;74;41;162;4101;467;160;2,67;100,02;26,73;0;7;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;69955;"Contributions to Zoology";journal;"13834517";0,799;Q1;39;14;44;1381;105;44;2,16;98,64;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,076;Q1;90;26;104;2555;408;102;3,61;98,27;40,77;0;9;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;21100892307;"Ecology and Control of Vector-Borne Diseases";book series;"18750699";0,249;Q4;6;15;13;1459;11;13;0,85;97,27;38,10;0;9;Netherlands;Western Europe;"Wageningen Academic Publishers";"2018, 2021-2022";"Ecology (Q3); Infectious Diseases (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
23;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,055;Q1;95;167;428;16199;1278;428;2,94;97,00;27,28;3;13;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
24;25101;"Boreas";journal;"03009483, 15023885";1,013;Q1;84;47;191;4498;600;187;3,06;95,70;32,48;2;8;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
25;14434;"Cladistics";journal;"10960031, 07483007";1,347;Q1;104;35;104;3322;404;102;3,80;94,91;32,09;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
26;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,868;Q1;131;94;239;8901;1631;234;6,62;94,69;33,70;21;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,805;Q1;82;97;275;9088;769;272;2,62;93,69;39,83;1;11;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
28;21101034521;"Insect Systematics and Diversity";journal;"23993421";1,294;Q1;17;37;68;3465;206;67;3,18;93,65;29,19;0;6;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;27067;"Human Nature";journal;"19364776, 10456767";0,765;Q1;81;21;78;1956;186;75;2,20;93,14;27,78;0;4;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
30;4000148310;"Geobiology";journal;"14724677, 14724669";1,441;Q1;84;48;131;4412;566;129;4,15;91,92;38,36;0;10;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;20297;"Molecular Ecology";journal;"1365294X, 09621083";1,937;Q1;255;443;1205;40714;6468;1119;4,87;91,91;38,28;11;142;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";1,414;Q1;177;223;782;20490;3406;767;4,29;91,88;33,41;1;27;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;21594;"Systematic Entomology";journal;"13653113, 03076970";1,572;Q1;77;38;184;3489;791;180;4,58;91,82;25,00;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
34;14004;"Palaios";journal;"08831351, 19385323";0,578;Q2;86;49;119;4495;182;117;1,44;91,73;29,79;0;7;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;21101067154;"Plant Stress";journal;"2667064X";0,786;Q1;20;75;43;6821;230;42;5,35;90,95;39,44;1;30;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
36;72707;"Asian Perspectives";journal;"15358283, 00668435";0,359;Q3;37;14;50;1249;34;44;0,64;89,21;35,14;0;3;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
37;22652;"Mammal Review";journal;"03051838, 13652907";1,672;Q1;90;42;106;3742;627;101;6,03;89,10;34,50;3;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
38;29602;"Journal of Ecology";journal;"00220477, 13652745";2,070;Q1;212;217;721;19329;4387;714;5,65;89,07;39,02;2;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;13352;"Ameghiniana";journal;"18518044, 00027014";0,393;Q3;45;19;98;1691;100;97;0,99;89,00;32,88;0;1;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;130037;"Biogeosciences";journal;"17264189, 17264170";1,598;Q1;163;297;947;26389;4673;945;4,97;88,85;36,70;13;132;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;19400157205;"Evolutionary Applications";journal;"17524571";1,374;Q1;88;144;533;12782;2259;525;4,02;88,76;38,87;6;90;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;21100244860;"Opuscula Philolichenum";journal;"19417527, 19417519";0,571;Q2;14;5;27;440;38;27;0,82;88,00;56,00;0;1;United States;Northern America;"J. Lendemer";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
43;13018;"Pirineos";journal;"19884281, 03732568";0,192;Q4;15;8;29;699;19;29;0,63;87,38;34,48;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
44;21100897530;"Ecosystems and People";journal;"26395908, 26395916";1,280;Q1;44;46;100;4019;505;93;5,12;87,37;53,45;3;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Automotive Engineering (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
45;21101045729;"People and Nature";journal;"25758314";1,909;Q1;36;114;224;9932;1666;218;7,21;87,12;50,00;16;93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
46;26262;"Revue de Paleobiologie";journal;"02536730";0,197;Q4;36;1;19;87;12;19;0,29;87,00;100,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;22028;"International Journal of Primatology";journal;"15738604, 01640291";0,613;Q2;87;63;160;5477;291;147;1,82;86,94;45,64;0;42;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
48;21101048252;"Integrative Organismal Biology";journal;"25174843";0,923;Q1;15;49;126;4204;350;126;1,94;85,80;35,29;0;5;United States;Northern America;"Oxford University Press";"2019-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
49;21100203948;"EvoDevo";journal;"20419139";1,172;Q1;43;18;71;1537;250;70;3,95;85,39;45,76;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,534;Q2;38;45;148;3842;221;141;1,48;85,38;27,56;0;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;22576;"Journal of Mammalian Evolution";journal;"10647554, 15737055";0,753;Q1;55;56;156;4770;320;155;1,98;85,18;31,65;1;7;United States;Northern America;"Springer New York";"1993-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
52;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";1,029;Q1;59;91;220;7748;814;209;3,83;85,14;39,68;0;11;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
53;14305;"Systematic Biology";journal;"1076836X, 10635157";3,185;Q1;201;101;236;8573;1790;236;6,70;84,88;24,03;0;13;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;21101168868;"Asian Journal of Mycology";journal;"26511339";;-;11;20;60;1689;98;60;1,49;84,45;38,18;0;4;Thailand;Asiatic Region;"MRF";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,684;Q2;44;9;69;757;118;67;1,55;84,11;38,24;0;2;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
56;21503;"Evolution and Human Behavior";journal;"10905138";1,795;Q1;130;48;190;4001;849;164;4,53;83,35;49,87;0;13;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
57;20276;"Ecography";journal;"16000587, 09067590";2,372;Q1;153;142;501;11823;3245;499;5,97;83,26;32,59;13;67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
58;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,701;Q2;66;83;159;6884;670;159;3,21;82,94;43,84;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
59;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,616;Q1;49;19;78;1573;461;76;5,23;82,79;38,18;0;6;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
60;14551;"Diversity and Distributions";journal;"13669516, 14724642";1,731;Q1;140;206;457;17045;2396;449;4,65;82,74;34,03;14;150;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
61;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,669;Q2;50;47;177;3887;357;175;2,08;82,70;25,83;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
62;20343;"Ecosystems";journal;"14329840, 14350629";1,427;Q1;171;114;375;9404;1624;374;4,20;82,49;36,13;8;57;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
63;21101019704;"Evolutionary Human Sciences";journal;"2513843X";0,939;Q1;14;55;101;4524;267;97;2,49;82,25;37,58;0;10;United States;Northern America;"Cambridge University Press";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Applied Psychology (Q2)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
64;22069;"Conservation Genetics";journal;"15729737, 15660621";0,778;Q1;82;79;272;6491;662;266;1,94;82,16;38,99;3;59;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,371;Q1;177;182;678;14879;2727;651;3,91;81,75;33,73;4;56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
66;20977;"Ornithology";journal;"00048038, 27324613";0,625;Q2;102;44;169;3591;277;165;1,39;81,61;37,28;1;5;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
67;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,692;Q2;53;55;124;4448;244;124;1,86;80,87;35,64;1;6;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
68;9300153115;"Wulfenia";journal;"1561882X";0,116;Q4;13;10;56;808;36;56;0,56;80,80;32,00;0;2;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
69;21101046402;"Journal of Pollination Ecology";journal;"19207603";0,384;Q3;6;23;46;1857;60;46;0,94;80,74;56,55;0;9;Canada;Northern America;"Enviroquest Ltd";"2019-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
70;21100943277;"Fungal Biology and Biotechnology";journal;"20543085";0,975;Q1;26;17;59;1371;356;58;6,09;80,65;42,37;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
71;12604;"American Naturalist";journal;"00030147, 15375323";1,490;Q1;230;158;467;12713;1543;443;2,91;80,46;40,79;2;29;United States;Northern America;"University of Chicago";"1946-1948, 1960-1961, 1973-1975, 1978-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
72;18012;"Environmental and Experimental Botany";journal;"00988472";1,129;Q1;167;332;872;26696;5635;870;5,92;80,41;40,74;1;82;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
73;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";0,768;Q1;97;54;201;4341;487;200;2,39;80,39;35,00;0;4;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
74;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,754;Q1;87;66;225;5297;608;225;2,50;80,26;41,64;0;34;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
75;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,285;Q3;14;22;73;1765;50;72;0,69;80,23;31,75;0;2;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;22105;"Evolutionary Biology";journal;"19342845, 00713260";0,859;Q1;50;30;87;2404;255;87;2,43;80,13;34,86;0;2;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
77;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,650;Q2;90;149;324;11888;640;319;1,98;79,79;38,14;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;13956;"Lethaia";journal;"00241164, 15023931";0,625;Q2;65;35;146;2785;230;146;1,55;79,57;26,09;0;4;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;24674;"Oikos";journal;"16000706, 00301299";1,471;Q1;202;174;495;13812;1938;495;3,50;79,38;37,65;5;66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
80;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,276;Q3;19;13;49;1028;39;49;0,58;79,08;43,75;0;1;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
