Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";5,939;Q1;381;119;506;4849;3030;426;5,85;40,75;21,05;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;14305;"Systematic Biology";journal;"1076836X, 10635157";5,650;Q1;201;72;209;4886;1664;207;7,94;67,86;16,87;11;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,377;Q1;245;238;734;11352;4317;642;5,88;47,70;28,41;20;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;14599;"Ecology Letters";journal;"1461023X, 14610248";3,758;Q1;313;138;348;6924;1564;347;4,06;50,17;24,05;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;22104;"Evolution";journal;"15585646, 00143820";3,131;Q1;218;268;757;16296;3267;741;3,77;60,81;25,08;46;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;29602;"Journal of Ecology";journal;"00220477, 13652745";3,082;Q1;212;95;285;5451;1114;284;3,59;57,38;28,08;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,799;Q1;255;329;791;18110;3781;788;4,46;55,05;28,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,746;Q1;177;112;302;5799;1101;302;3,41;51,78;20,12;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;17822;"Conservation Biology";journal;"15231739, 08888892";2,669;Q1;249;208;638;8338;2068;562;3,11;40,09;25,29;139;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
10;26239;"Quaternary Science Reviews";journal;"02773791";2,623;Q1;212;163;484;10345;1593;462;3,47;63,47;19,19;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;12925;"Oecologia";journal;"00298549, 14321939";2,493;Q1;220;294;879;15710;3162;879;3,01;53,44;29,19;104;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;14434;"Cladistics";journal;"10960031, 07483007";2,372;Q1;104;32;98;2051;376;92;3,98;64,09;21,43;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;24674;"Oikos";journal;"16000706, 00301299";2,294;Q1;202;261;749;13870;2202;729;2,82;53,14;22,51;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;21724;"BMC Evolutionary Biology";journal;"14712148";2,282;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";2,124;Q1;142;151;346;7388;1070;335;2,95;48,93;30,40;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";2,119;Q1;184;52;146;2786;469;146;3,26;53,58;18,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,080;Q1;223;129;335;5578;1327;325;3,79;43,24;36,15;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
18;20276;"Ecography";journal;"16000587, 09067590";1,991;Q1;153;78;228;4254;676;228;2,90;54,54;20,74;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,932;Q1;196;381;910;10485;3109;869;3,12;27,52;37,68;42;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
20;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,899;Q1;131;20;59;1576;187;59;3,24;78,80;20,00;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,826;Q1;132;142;353;7458;850;352;2,23;52,52;29,79;15;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;17244;"Biological Conservation";journal;"00063207";1,785;Q1;235;314;664;15366;1764;660;2,37;48,94;25,88;159;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,783;Q1;135;149;405;7315;1067;404;2,31;49,09;28,53;16;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
24;14649;"Evolution and Development";journal;"1525142X, 1520541X";1,783;Q1;87;48;158;1970;443;155;2,52;41,04;35,90;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,765;Q1;177;257;689;17361;1689;669;2,28;67,55;25,31;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,721;Q1;177;155;369;9788;987;352;2,32;63,15;23,19;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,717;Q1;214;494;1497;25559;3622;1475;2,07;51,74;29,39;218;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;18002;"Functional Ecology";journal;"02698463, 13652435";1,696;Q1;183;117;309;5130;833;306;2,58;43,85;23,19;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
29;14005;"Paleobiology";journal;"00948373, 19385331";1,588;Q1;102;32;135;2518;277;135;1,75;78,69;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,527;Q1;211;447;1197;19963;3388;1187;2,81;44,66;29,49;56;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;14551;"Diversity and Distributions";journal;"13669516, 14724642";1,487;Q1;140;53;87;2676;211;87;2,53;50,49;25,42;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
32;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,466;Q1;118;107;290;5257;780;290;2,47;49,13;29,55;20;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
33;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,409;Q1;117;137;226;5094;468;221;2,02;37,18;25,63;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,406;Q1;115;87;228;3324;548;228;2,21;38,21;41,48;14;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
35;12165;"Marine Biology";journal;"00253162, 14321793";1,398;Q1;134;260;726;13028;1514;725;1,82;50,11;29,62;93;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,385;Q1;125;143;371;8528;808;371;2,00;59,64;25,44;24;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
37;40944;"Genome Biology";journal;"14747596";1,372;Q1;301;380;1691;5458;3456;1586;2,30;14,36;25,89;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,319;Q1;86;72;186;3011;353;185;1,62;41,82;19,19;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
39;23435;"Journal of Tropical Ecology";journal;"02664674, 14697831";1,285;Q1;95;82;204;3213;356;204;1,57;39,18;33,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
40;5000159300;"Austral Ecology";journal;"14429985";1,265;Q1;97;66;201;3170;370;199;1,44;48,03;20,53;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
41;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";1,241;Q1;70;43;99;1698;257;91;2,33;39,49;24,59;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
42;21489;"Ethology";journal;"14390310, 01791613";1,228;Q1;86;75;232;3017;430;231;1,56;40,23;34,07;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
43;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,222;Q1;72;32;81;2054;180;80;2,47;64,19;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;19814;"Mycologia";journal;"00275514, 15572536";1,216;Q1;128;142;354;4649;699;354;1,74;32,74;33,71;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,159;Q1;95;53;129;3989;250;129;1,75;75,26;23,15;12;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
46;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,107;Q1;143;263;561;14221;1000;561;1,65;54,07;33,54;90;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
47;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,094;Q1;117;65;177;2678;282;177;1,25;41,20;33,00;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
48;21606;"Evolutionary Ecology";journal;"02697653, 15738477";1,076;Q1;94;32;102;1558;179;102;1,42;48,69;38,89;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
49;20398;"Insectes Sociaux";journal;"14209098, 00201812";1,075;Q1;68;66;189;2295;326;188;1,57;34,77;27,03;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
50;22021;"Ibis";journal;"1474919X, 00191019";1,046;Q1;90;120;225;4938;356;222;1,52;41,15;16,72;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
51;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,042;Q1;87;38;161;1075;294;159;1,78;28,29;29,93;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,041;Q1;108;94;278;4080;655;277;2,22;43,40;22,51;14;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
53;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,041;Q1;102;91;294;4268;609;291;2,19;46,90;27,78;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
54;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,040;Q1;112;41;98;1442;207;79;2,28;35,17;32,46;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,033;Q1;106;140;356;6116;577;354;1,33;43,69;34,01;45;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
56;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,023;Q1;135;91;358;4064;823;340;2,77;44,66;29,30;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;19700166901;"Fungal Biology";journal;"18786146";1,018;Q1;118;185;597;5416;975;563;1,26;29,28;29,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,017;Q2;153;148;411;6983;619;403;1,32;47,18;26,84;6;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,015;Q2;94;57;129;2757;261;129;1,97;48,37;21,28;15;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,001;Q2;82;117;317;4649;472;317;1,60;39,74;34,98;27;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,001;Q2;56;38;68;1782;120;67;1,44;46,89;24,44;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,997;Q2;138;151;450;4990;582;444;1,19;33,05;23,23;89;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
63;13257;"Biological Invasions";journal;"15731464, 13873547";0,993;Q2;130;45;106;2467;200;105;1,50;54,82;32,79;0;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,992;Q2;111;161;439;5232;739;438;1,57;32,50;35,11;63;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
65;14003;"Palaeontology";journal;"14754983, 00310239";0,984;Q2;74;75;174;4572;260;174;1,57;60,96;19,28;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;18567;"Fungal Diversity";journal;"15602745, 18789129";0,975;Q2;123;46;142;1439;232;142;1,93;31,28;32,58;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
67;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,960;Q2;129;288;861;11144;1333;859;1,28;38,69;22,88;102;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
68;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";0,960;Q2;165;252;537;2256;679;537;1,19;8,95;35,77;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;21469;"Bird Study";journal;"00063657, 19446705";0,953;Q2;55;40;129;1186;180;126;1,23;29,65;13,13;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";0,953;Q2;90;5;40;206;64;38;1,19;41,20;14,29;0;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
71;20328;"Ecoscience";journal;"11956860";0,949;Q2;77;55;180;2767;238;180;1,29;50,31;26,80;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;79889;"Journal of Sea Research";journal;"13851101";0,935;Q2;88;52;156;2362;250;154;1,57;45,42;28,17;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;24589;"Annales Zoologici Fennici";journal;"0003455X";0,931;Q2;61;82;110;4078;152;108;1,15;49,73;21,05;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;29520;"Animal Cognition";journal;"14359448, 14359456";0,921;Q2;90;33;105;1295;178;101;1,48;39,24;38,89;6;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
75;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,913;Q2;63;39;87;1338;118;87;1,45;34,31;14,63;19;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
76;22069;"Conservation Genetics";journal;"15729737, 15660621";0,900;Q2;82;84;168;3675;288;168;1,60;43,75;36,07;13;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,899;Q2;92;63;189;2098;346;189;1,81;33,30;20,91;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
78;25825;"Chemoecology";journal;"14230445, 09377409";0,896;Q2;57;32;88;1238;152;87;1,44;38,69;21,21;6;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
