Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,280;Q1;147;126;345;3805;748;337;1,75;30,20;31,44;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;24412;"Community Dental Health";journal;"0265539X";0,986;Q1;54;39;129;858;188;111;1,55;22,00;41,33;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
3;12628;"Oral Oncology";journal;"18790593, 13688375";0,985;Q1;137;137;411;5026;1023;378;2,34;36,69;27,49;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
4;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,783;Q2;95;109;302;2975;652;296;2,02;27,29;30,47;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Oral Surgery (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
5;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,706;Q2;68;27;141;1142;264;125;1,75;42,30;28,57;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
6;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,704;Q1;109;127;520;3963;676;512;1,26;31,20;26,02;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,672;Q1;77;61;177;1982;249;176;1,32;32,49;38,61;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
8;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,636;Q1;104;143;355;4644;647;354;1,86;32,48;32,72;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
9;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,609;Q1;76;75;206;1986;233;187;1,00;26,48;51,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;24374;"British Dental Journal";journal;"00070610, 14765373";0,581;Q2;95;500;1163;3039;527;538;0,41;6,08;32,78;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
11;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,558;Q2;100;89;240;2858;246;239;0,94;32,11;32,55;16;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q2)";"Dentistry"
12;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,523;Q2;84;93;213;1795;284;206;1,26;19,30;29,21;10;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
13;22815;"Oral Diseases";journal;"16010825, 1354523X";0,518;Q2;104;95;231;3723;364;219;1,50;39,19;30,34;16;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
14;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,421;Q3;55;47;215;555;92;127;0,38;11,81;29,17;4;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
15;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,411;Q2;53;33;96;648;88;87;0,97;19,64;29,76;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
16;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,405;Q2;80;58;120;1188;62;110;0,49;20,48;27,34;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
17;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,374;Q2;52;48;138;982;94;118;0,50;20,46;30,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
18;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,267;-;32;33;91;0;41;84;0,36;0,00;26,21;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;24341;"BMC Oral Health";journal;"14726831";0,232;Q3;73;33;18;1270;16;18;0,54;38,48;39,18;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
20;24963;"Dental update";journal;"03055000";0,206;Q3;37;102;266;334;98;238;0,38;3,27;28,57;3;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
21;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,144;Q3;47;45;110;109;23;107;0,24;2,42;35,82;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
22;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,135;Q4;24;61;121;213;24;105;0,20;3,49;26,19;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
23;6400153146;"Head and Face Medicine";journal;"1746160X";0,126;Q4;47;37;14;63;3;12;0,21;1,70;25,41;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
24;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,118;Q4;15;48;144;978;9;137;0,02;20,38;20,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
25;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;20;0;479;0;0;0,00;23,95;15,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
