Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";17,186;Q1;210;14;47;2623;926;44;21,42;187,36;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";8,314;Q1;272;149;420;11208;4262;420;11,97;75,22;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,145;Q1;78;8;10;2423;76;9;7,60;302,88;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,568;Q1;178;20;69;2303;536;66;6,28;115,15;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,423;Q1;479;2854;8198;140258;42868;8196;5,38;49,14;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,600;Q1;372;1486;3973;79534;17714;3973;4,62;53,52;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;26704;"Astronomical Journal";journal;"00046256, 15383881";3,894;Q1;268;416;1380;21705;5622;1378;4,12;52,18;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,006;Q1;119;167;389;5139;1540;10;4,00;30,77;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,770;Q1;287;567;1523;30922;6701;1474;3,97;54,54;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
10;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";2,307;Q1;109;179;421;6983;1383;421;3,90;39,01;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,101;Q1;196;2;62;78;468;62;3,89;39,00;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,907;Q1;344;1779;5759;79991;22039;5750;3,88;44,96;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";0,784;Q2;68;2;17;438;96;17;3,25;219,00;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
14;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,826;Q1;271;424;1071;24734;3459;1059;2,95;58,33;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
15;27241;"Icarus";journal;"10902643, 00191035";2,584;Q1;171;325;935;14314;2706;922;2,93;44,04;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;138;452;7461;1297;450;2,87;54,07;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
17;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,710;Q1;172;119;415;4416;1293;411;2,77;37,11;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;13090;"Astrobiology";journal;"15578070, 15311074";1,139;Q2;102;66;150;3065;397;139;2,65;46,44;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,507;Q2;78;25;81;1020;180;80;2,63;40,80;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;28245;"Solar Physics";journal;"00380938, 1573093X";1,531;Q1;129;201;484;6545;1138;477;2,47;32,56;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,326;Q1;126;145;406;6923;1016;390;2,45;47,74;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
22;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;571;1389;22244;3594;1367;2,44;38,96;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
23;27773;"Planetary and Space Science";journal;"00320633";1,547;Q1;104;210;491;6295;1109;474;2,31;29,98;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
