Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151512;"Research in Labor Economics";book series;"01479121";0,510;Q2;28;16;30;375;15;28;0,50;23,44;40,74;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;4100151526;"Advances in Strategic Management";book series;"07423322";0,335;Q2;37;13;35;779;3;35;0,09;59,92;8,70;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;4000152117;"Advances in Econometrics";book series;"07319053";0,283;Q3;29;0;12;0;2;11;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
4;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,149;Q3;24;0;13;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,137;Q3;15;0;9;0;2;8;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
6;4800153109;"Advances in Taxation";book series;"10587497";0,103;Q4;10;9;8;224;0;7;0,00;24,89;29,41;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,103;Q4;16;11;8;455;0;7;0,00;41,36;15,38;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;5200152633;"Research in Law and Economics";book series;"01935895";0,103;Q4;10;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,101;Q4;12;0;31;0;1;30;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;4100151544;"International Finance Review";book series;"15693767";0,101;Q4;16;13;18;307;0;18;0,00;23,62;11,76;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
11;4100151535;"Research in Political Economy";book series;"01617230";0,101;Q4;14;9;14;437;0;14;0,00;48,56;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;22;50;294;0;44;0,00;13,36;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
13;4000152118;"Advances in Financial Economics";book series;"15693732";;-;15;9;0;246;0;0;0,00;27,33;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";;-;12;10;0;395;0;0;0,00;39,50;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;29433;"Research in Economic History";book series;"03633268";;-;18;8;0;365;0;0;0,00;45,63;0,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"Economics and Econometrics; History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
16;4000152125;"Research in Experimental Economics";book series;"01932306";;-;21;9;0;117;0;0;0,00;13,00;15,79;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics";"Economics, Econometrics and Finance"
17;4100151543;"Research in Finance";book series;"01963821";;-;9;10;0;267;0;0;0,00;26,70;5,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance";"Economics, Econometrics and Finance"
18;4100151510;"Research in Middle East Economics";book series;"10945334";;-;8;16;0;552;0;0;0,00;34,50;68,18;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2005";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
