Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";15,261;Q1;172;22;59;1973;1064;58;18,18;89,68;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";9,705;Q1;303;225;695;7691;5608;653;7,71;34,18;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";8,143;Q1;218;103;303;4742;3130;268;9,93;46,04;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19065;"Traffic";journal;"16000854, 13989219";5,354;Q1;146;153;335;8224;2169;333;6,29;53,75;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";4,463;Q1;151;158;929;5482;3399;925;3,33;34,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14274;"Structure";journal;"09692126, 18784186";4,424;Q1;200;175;654;6667;3090;641;4,63;38,10;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";3,937;Q1;83;7;76;741;388;71;6,25;105,86;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,857;Q1;292;1119;2890;55365;14236;2889;4,65;49,48;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;13096;"BMC Biology";journal;"17417007";3,426;Q1;129;55;94;2904;506;94;5,57;52,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;29659;"Journal of Structural Biology";journal;"10478477, 10958657";3,196;Q1;161;201;420;8081;1725;413;3,90;40,20;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,165;Q2;205;413;1245;18042;4743;1226;3,58;43,69;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;17481;"FEBS Letters";journal;"00145793, 18733468";2,146;Q2;283;915;3280;29756;11665;3242;3,51;32,52;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;130163;"Physical Biology";journal;"14783967, 14783975";2,051;Q2;75;35;120;1527;417;116;3,36;43,63;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;17929;"BMC Bioinformatics";journal;"14712105";1,973;Q2;242;607;1214;21863;5341;1205;4,05;36,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
15;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,884;Q2;96;74;188;3567;568;187;2,73;48,20;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,734;Q2;90;52;199;1441;427;198;2,19;27,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
17;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,710;Q2;139;240;621;8393;2281;608;3,68;34,97;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;13119;"BMC Structural Biology";journal;"14726807";1,700;Q2;62;84;58;4265;175;58;3,17;50,77;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,554;Q2;143;70;336;4046;830;334;1,84;57,80;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,540;Q2;50;22;74;1029;247;74;2,83;46,77;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,503;Q3;86;55;153;4043;565;151;3,82;73,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,143;Q3;40;15;25;501;54;24;2,16;33,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
23;24599;"Computational Biology and Chemistry";journal;"14769271";0,829;Q3;68;51;144;1382;314;141;2,05;27,10;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
24;110086;"Micron";journal;"18784291, 09684328";0,763;Q3;98;108;280;3642;495;275;1,68;33,72;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,732;Q3;87;60;196;2341;280;196;1,37;39,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,677;Q3;59;35;218;705;215;215;1,07;20,14;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
27;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,664;Q3;75;95;263;3918;586;251;2,11;41,24;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
28;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,643;Q3;191;145;264;4869;523;257;1,67;33,58;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,609;Q3;73;107;284;3791;501;275;1,76;35,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,583;Q3;44;279;651;5985;516;647;0,79;21,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
31;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,529;Q4;67;164;385;6291;459;375;1,17;38,36;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,473;Q4;48;69;206;2682;173;204;0,78;38,87;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,410;Q4;46;44;163;1038;172;149;0,95;23,59;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;24678;"Crystallography Reviews";journal;"0889311X";0,350;Q4;33;11;45;1161;38;38;0,50;105,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
35;14153;"Molecular Biology";journal;"16083245, 00268933";0,143;Q4;29;110;358;4308;74;354;0,26;39,16;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,123;Q4;8;167;154;2033;10;154;0,06;12,17;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,116;Q4;17;62;15;1848;2;14;0,13;29,81;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";0,105;Q4;71;26;56;158;3;56;0,06;6,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,100;Q4;43;18;55;76;0;55;0,00;4,22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";;-;19;67;0;649;0;0;0,00;9,69;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
41;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";;-;15;20;0;706;0;0;0,00;35,30;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
42;6700153291;"BMC Systems Biology";journal;"17520509";;-;97;59;0;2599;0;0;0,00;44,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics; Computer Science Applications; Modeling and Simulation; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
43;8200153107;"Calcium Binding Proteins";journal;"15548643, 15548651";;-;5;8;0;668;0;0;0,00;83,50;United States;Northern America;"Landes Bioscience";"2007-2008";"Cell Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
