Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,159;Q2;9;16;43;448;14;36;0,25;28,00;47,83;0;4;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
2;21100880189;"Ancient Asia";journal;"20425937";0,158;Q2;4;6;9;166;5;9;0,56;27,67;33,33;0;0;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
3;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,106;Q3;2;6;4;253;0;4;0,00;42,17;50,00;0;1;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
4;21100975676;"Journal of Ancient Civilizations";journal;"10049371";;-;3;15;12;978;3;10;0,25;65,20;33,33;0;3;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
5;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";;-;4;16;0;361;0;0;0,00;22,56;46,15;0;5;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Archeology (arts and humanities); Architecture; Building and Construction; History and Philosophy of Science; Religious Studies; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
6;21101133326;"Kazakhstan Archeology";journal;"26636794, 27894525";;-;2;48;0;580;0;0;0,00;12,08;33,33;0;7;Kazakhstan;Asiatic Region;"Margulan Institute of Archaeology";"2019-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
7;21101130464;"Korean Journal of Art History";journal;"27339815, 12252565";;-;1;30;0;161;0;0;0,00;5,37;59,26;0;2;South Korea;Asiatic Region;"Art History Association of Korea";"2019-2023";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
8;21101052702;"Sciences of Conservation and Archaeology";journal;"10051538";;-;4;92;0;1733;0;0;0,00;18,84;36,33;0;22;China;Asiatic Region;"Shanghai Museum";"2019-2023";"Archeology (arts and humanities); Conservation";"Arts and Humanities"
9;21101061822;"Scientific Culture";journal;"24080071, 24079529";;-;10;19;0;610;0;0;0,00;32,11;20,69;0;3;China;Asiatic Region;"Henan University";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
10;21100967513;"SPAFA Journal";journal;"08581975, 25868721";;-;3;7;0;289;0;0;0,00;41,29;41,18;0;2;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organization Regional Centre for Archaeology and Fine Arts (SEAMEO SPAFA)";"2019-2023";"Archeology; Archeology (arts and humanities); Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
11;21101085528;"Suvannabhumi: Multidisciplinary Journal of Southeast Asian Studies";journal;"27997839, 2092738X";;-;2;13;0;507;0;0;0,00;39,00;25,00;0;7;South Korea;Asiatic Region;"Busan University of Foreign Studies";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
