Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";2,536;Q1;164;411;1267;22163;10683;1264;8,30;53,92;34,20;0;145;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;21100840013;"Science China Materials";journal;"21994501, 20958226";1,504;Q1;64;245;480;14343;2863;430;6,53;58,54;34,95;0;94;China;Asiatic Region;"Science China Press";"2016-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
3;21100981413;"International Journal of Lightweight Materials and Manufacture";journal;"25888404";0,987;Q1;29;46;71;1393;326;71;4,59;30,28;18,54;1;10;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,864;Q1;81;115;304;5629;1392;302;3,73;48,95;34,00;0;44;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
5;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,571;Q2;81;243;616;12561;2015;597;3,53;51,69;27,72;2;46;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
6;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,478;Q2;41;46;123;2052;302;123;2,67;44,61;35,10;0;13;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
7;38490;"Bragantia";journal;"00068705, 16784499";0,449;Q2;39;58;180;2004;268;175;1,34;34,55;35,62;2;25;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
8;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,408;Q2;55;80;217;3229;463;217;1,82;40,36;33,70;0;17;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
9;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,386;Q2;42;93;354;3619;517;348;1,16;38,91;20,88;0;7;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
10;100147322;"Materials Research";journal;"15161439";0,384;Q3;71;181;969;6451;1679;965;1,45;35,64;30,75;0;20;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,361;Q3;66;43;172;3003;442;171;3,31;69,84;34,38;0;8;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
12;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,350;Q3;85;322;618;12118;1044;618;1,65;37,63;29,54;0;54;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
13;21100776063;"Letters on Materials";journal;"22185046, 24103535";0,328;Q3;16;96;296;2269;330;296;1,22;23,64;31,72;0;6;Russian Federation;Eastern Europe;"Institute for Metals Superplasticity Problems of Russian Academy of Sciences";"2014-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
14;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,302;Q3;17;59;198;2629;192;198;0,91;44,56;23,02;0;3;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,300;Q3;12;120;414;3009;203;414;0,49;25,08;34,96;0;15;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science"
16;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,286;Q3;27;160;477;4463;379;477;0,85;27,89;32,60;0;6;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
17;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,285;Q3;22;85;352;1793;279;350;0,84;21,09;25,51;0;4;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
18;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,270;Q3;16;240;537;7352;440;537;0,77;30,63;37,42;0;67;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
19;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,252;Q3;29;190;597;6717;581;597;1,09;35,35;35,20;0;53;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
20;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,250;Q3;45;150;672;4502;654;672;0,95;30,01;34,49;1;18;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
21;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,243;Q3;50;67;194;1695;154;189;0,67;25,30;29,41;0;3;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
22;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,241;Q3;17;115;397;2173;152;397;0,35;18,90;32,24;0;5;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4)";"Engineering; Materials Science"
23;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,235;Q3;15;21;64;581;59;64;0,67;27,67;36,96;0;5;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
24;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,223;Q3;38;132;161;3827;157;161;0,75;28,99;22,12;0;30;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
25;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,220;Q3;12;53;142;1386;95;142;0,61;26,15;40,09;0;9;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
26;12400154716;"Zhongguo Xitu Xuebao/Journal of the Chinese Rare Earth Society";journal;"10004343";0,217;Q3;19;94;282;2880;186;282;0,71;30,64;30,68;0;17;China;Asiatic Region;"Chinese Rare Earth Society";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
27;21100854139;"Fangzhi Xuebao/Journal of Textile Research";journal;"02539721";0,213;Q3;11;349;702;7339;391;702;0,56;21,03;45,46;0;28;China;Asiatic Region;"China Textile Engineering Society";"1988-1990, 2016, 2018-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Materials Science"
28;21100857529;"Journal of Silk";journal;"10017003";0,207;Q4;7;132;526;2228;112;526;0,23;16,88;48,25;0;15;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
29;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,206;Q4;9;39;117;1023;77;117;0,78;26,23;44,44;0;2;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
30;13633;"Chinese Space Science and Technology";journal;"1000758X";0,204;Q4;15;79;211;1376;129;211;0,55;17,42;31,35;0;6;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Electrical and Electronic Engineering (Q3); Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
31;21100850743;"Radioelektronika, Nanosistemy, Informacionnye Tehnologii";journal;"22183000, 24141267";0,204;Q4;8;56;98;1339;42;98;0,42;23,91;26,52;0;3;Russian Federation;Eastern Europe;"Russian Academy of Natural Science";"2017-2023";"Computer Networks and Communications (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
32;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,202;-;23;60;162;1672;151;162;0,76;27,87;31,58;0;27;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
33;4700151917;"Revista Escola de Minas";journal;"03704467";0,201;Q4;19;50;228;935;129;215;0,55;18,70;26,00;0;9;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
34;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,180;-;23;246;734;8571;507;734;0,72;34,84;34,32;0;52;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
35;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,178;Q4;22;281;885;6355;394;885;0,45;22,62;31,00;0;20;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
36;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,176;Q4;18;117;373;3204;196;373;0,47;27,38;35,09;0;14;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
37;17700155039;"Revista Materia";journal;"15177076";0,168;Q4;23;245;743;7514;370;736;0,42;30,67;40,09;0;48;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
38;21100820675;"Orbital";journal;"19846428";0,167;Q4;12;38;184;1151;94;178;0,52;30,29;49,26;0;13;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
39;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";0,163;-;7;32;52;867;21;52;0,40;27,09;39,76;0;4;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
40;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,162;Q4;21;134;504;2699;195;504;0,33;20,14;27,38;0;5;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
41;21100853795;"Cailiao Daobao/Materials Review";journal;"1005023X";0,161;Q4;18;688;2017;27512;962;2017;0,47;39,99;36,38;0;178;China;Asiatic Region;"Cailiao Daobaoshe/ Materials Review";"2016-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
42;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,155;Q4;19;78;238;2005;92;238;0,35;25,71;39,21;0;6;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
43;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,153;Q4;26;447;1291;7654;405;1291;0,28;17,12;31,37;0;75;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,152;Q4;6;57;156;1202;25;156;0,17;21,09;49,12;0;3;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
45;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,146;Q4;13;101;311;1726;76;311;0,26;17,09;26,61;0;7;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
46;21100287593;"Materials China";journal;"16743962";0,145;Q4;16;110;382;5147;170;382;0,44;46,79;34,62;0;31;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
47;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,142;Q4;19;146;406;3048;139;406;0,34;20,88;30,95;0;23;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
48;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,133;Q4;15;79;252;2133;68;252;0,27;27,00;38,86;0;11;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
49;12667;"High Technology Letters";journal;"10066748";0,131;Q4;12;56;176;1180;42;176;0,23;21,07;33,82;0;3;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
50;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
51;25187;"Corrosion and Protection";journal;"1005748X";0,116;Q4;12;137;343;1119;70;343;0,22;8,17;32,87;0;8;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
52;3200147701;"Wool Textile Journal";journal;"10031456";0,114;Q4;6;80;240;271;20;240;0,05;3,39;52,75;0;13;China;Asiatic Region;"";"2006-2018, 2020-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
53;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,104;Q4;8;58;174;1287;10;174;0,06;22,19;44,31;0;7;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
54;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";0,103;Q4;15;25;40;663;3;40;0,08;26,52;45,45;0;3;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
55;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";;-;29;22;35;1231;181;34;5,17;55,95;33,90;2;3;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
56;21101162671;"Bulletin of the Chinese Ceramic Society";journal;"10011625";;-;11;580;638;10106;116;638;0,18;17,42;33,55;0;69;China;Asiatic Region;"";"2020-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
57;21101046405;"Carbon Resources Conversion";journal;"25889133";;-;26;26;56;1199;316;54;5,64;46,12;36,43;1;13;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Catalysis; Fuel Technology; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Energy; Materials Science"
58;21100223146;"Clay Research (discontinued)";journal;"02557193, 09744509";;-;6;5;25;109;2;25;0,06;21,80;21,43;0;2;India;Asiatic Region;"Clay Minerals Society of India";"2012-2020";"Materials Science (miscellaneous)";"Materials Science"
59;21101080423;"Energetic Materials Frontiers";journal;"26666472";;-;17;26;0;1121;0;0;0,00;43,12;33,33;1;0;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
60;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;117;148;2368;50;146;0,34;20,24;37,79;0;8;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
61;21101038826;"International Journal of Electrospun Nanofibers and Applications (discontinued)";journal;"0973628X";;-;1;7;0;358;0;0;0,00;51,14;40,00;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
62;21101169872;"International Research Journal of Multidisciplinary Technovation";journal;"25821040";;-;5;26;143;313;17;143;0,12;12,04;18,75;0;11;India;Asiatic Region;"Asian Research Association";"2019-2023";"Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Engineering; Environmental Science; Materials Science"
63;21101066172;"Izvestiya Vuzov. Poroshkovaya Metallurgiya i Funktsional'nye Pokrytiya";journal;"24128767, 1997308X";;-;3;33;38;954;3;36;0,08;28,91;32,18;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2019-2023";"Ceramics and Composites; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
64;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";;-;8;88;83;2141;28;83;0,34;24,33;26,74;0;6;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Materials Science"
65;21101161481;"Journal of Functional Polymers";journal;"10089357";;-;7;74;90;2059;23;90;0,26;27,82;38,87;0;17;China;Asiatic Region;"Editorial Department of Journal of Functional Polymers";"2020-2023";"Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
66;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;2;5;75;2;5;0,40;37,50;66,67;0;0;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
67;21101044729;"Makara Journal of Science";journal;"23391995, 23560851";;-;7;30;29;936;17;29;0,59;31,20;43,33;0;10;Indonesia;Asiatic Region;"Universitas Indonesia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
68;21101046659;"Materials Science for Energy Technologies";journal;"25892991";;-;44;96;60;5542;555;58;9,25;57,73;29,96;2;51;China;Asiatic Region;"KeAi Communications Co.";"2018-2024";"Chemical Engineering (miscellaneous); Fuel Technology; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Materials Science"
69;21101062811;"Membranes and Membrane Technologies";journal;"25177524, 25177516";;-;12;46;46;1580;75;46;1,63;34,35;43,06;0;9;Russian Federation;Eastern Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
70;21101048264;"Nano Materials Science";journal;"20966482, 25899651";;-;33;35;30;2810;408;29;13,60;80,29;32,92;0;10;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous); Mechanics of Materials";"Chemical Engineering; Engineering; Materials Science"
71;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";;-;12;87;82;2657;95;82;1,16;30,54;34,50;0;9;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Mathematics; Physics and Astronomy"
72;21101081676;"Sensors International";journal;"26663511";;-;31;58;0;3582;0;0;0,00;61,76;37,93;1;26;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering; Chemical Health and Safety; Chemistry (miscellaneous); Electrical and Electronic Engineering; Electrochemistry; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
73;21101172088;"SmartMat";journal;"27668525, 2688819X";;-;33;10;0;792;0;0;0,00;79,20;27,08;1;3;China;Asiatic Region;"John Wiley &amp; Sons Inc";"2020-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science"
