Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100446417;"Information Systems Foundations: The Role of Design Science";conference and proceedings;"-";0,235;-;4;0;10;0;5;7;0,50;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
2;21100255362;"Research in Engineering Education Symposium 2011, REES 2011";conference and proceedings;"-";0,227;-;8;0;103;0;20;101;0,19;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
3;21100196309;"Proceedings of the 2009 Australasian Conference on Robotics and Automation, ACRA 2009";conference and proceedings;"-";0,183;-;11;0;50;0;44;48;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
4;21100196314;"Proceedings of the 2010 Australasian Conference on Robotics and Automation, ACRA 2010";conference and proceedings;"-";0,183;-;12;0;52;0;36;50;0,69;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
5;21100223106;"ASCILITE 2010 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,172;-;13;0;163;0;53;162;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
6;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,170;-;44;149;393;3104;166;346;0,40;20,83;17,87;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
7;21100223143;"ASCILITE 2009 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,164;-;14;0;190;0;89;189;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
8;21100218088;"Proceedings of the 7th Australian Digital Forensics Conference";conference and proceedings;"-";0,163;-;5;0;14;0;6;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
9;21100228021;"ADCS 2009 - Proceedings of the Fourteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,157;-;7;0;22;0;12;21;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
10;21100262041;"Computer Methods for Geomechanics: Frontiers and New Applications";conference and proceedings;"-";0,148;-;9;0;198;0;23;195;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences"
11;21100223123;"ASCILITE 2011 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,128;-;14;0;180;0;80;179;0,44;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
12;21100255390;"5th International Conference on Qualitative Research in IT and IT in Qualitative Research, QualIT 2010";conference and proceedings;"-";0,123;-;4;0;25;0;3;24;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
13;21100812849;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
14;21100268420;"Commonsense 2009 - Proceedings of the 9th International Symposium on Logical Formalizations of Commonsense Reasoning";conference and proceedings;"-";0,115;-;4;0;24;0;8;22;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Logic; Software";"Computer Science; Mathematics"
15;21100777115;"HARMO 2010 - Proceedings of the 13th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
16;21100268422;"Preliminary Proceedings - Automated Specification and Verification of Web Systems, WWV 2009: 5th International Workshop";conference and proceedings;"-";0,110;-;3;0;12;0;1;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
17;21100228025;"ADCS 2010 - Proceedings of the Fifteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,108;-;5;0;16;0;5;15;0,31;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
18;21100239639;"Southern Region Engineering Conference 2010, SREC 2010 - Incorporating the 17th Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2010";conference and proceedings;"-";0,107;-;5;0;29;0;1;28;0,03;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Mechanical Engineering";"Computer Science; Engineering"
19;21100207606;"Proceedings of the 7th Australian Information Security Management Conference";conference and proceedings;"-";0,105;-;6;0;21;0;8;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
20;21100197953;"12th Australian Conference on Knowledge Management and Intelligent Decision Support, ACKMIDS 09 and 20th Australasian Conference on Information Systems, ACIS 2009";conference and proceedings;"-";0,104;-;7;0;103;0;12;101;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
21;21100322542;"Information Systems in the Changing Era: Theory and Practice - Proceedings of the 11th International Conference on Informatics and Semiotics in Organisations, ICISO 2009";conference and proceedings;"-";0,104;-;5;0;74;0;8;72;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
22;21100207621;"Proceedings of the 9th Australian Information Security Management Conference";conference and proceedings;"-";0,103;-;5;0;34;0;5;32;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
23;21100242248;"16th Annual Conference on Mechatronics and Machine Vision in Practice 2010, M2VIP 2010";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
24;21100242242;"18th Annual International Conference on Mechatronics and Machine Vision in Practice 2011, M2VIP 2011";conference and proceedings;"-";0,101;-;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
25;21100228022;"ADCS 2011 - Proceedings of the Sixteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,101;-;3;0;16;0;5;15;0,31;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
26;21100218099;"Proceedings of the 8th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;5;0;19;0;5;17;0,26;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
27;21100207620;"Proceedings of the 8th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;6;0;21;0;5;19;0,24;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
28;21100218105;"Proceedings of the 9th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;4;0;18;0;1;16;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
