Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,528;Q3;31;0;38;0;101;37;0,00;0,00;0,00;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3)";"Computer Science; Engineering"
179;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,252;Q4;18;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q3); Hardware and Architecture (Q4)";"Computer Science"
178;21100893766;"Frontiers in ICT";journal;"2297198X";0,148;Q4;27;0;1;0;1;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2020";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
177;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,124;Q4;23;0;16;0;4;15;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
176;145549;"ITNOW";trade journal;"17465702";0,122;Q4;8;84;333;0;66;252;0,21;0,00;33,82;0;12;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
175;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,262;-;35;0;61;0;62;55;1,05;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
174;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";0,318;-;42;0;271;0;155;268;0,51;0,00;0,00;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
173;120165;"Proceedings of the Workshop on Enabling Technologies: Infrastructure for Collaborative Enterprises, WET ICE";conference and proceedings;"15244547";0,262;-;38;0;98;0;94;92;0,69;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1993, 1995-1996, 1998-2010, 2012-2014, 2020-2021";"Hardware and Architecture; Software";"Computer Science"
172;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";0,664;Q2;34;0;17;0;67;16;7,67;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
171;5200152836;"Synthesis Lectures on Communication Networks";book series;"19354185";7,993;Q1;12;0;2;0;33;2;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006, 2009-2018, 2020";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
170;4900152401;"NEC Technical Journal";journal;"18805884";0,103;Q4;10;40;81;157;1;78;0,01;3,93;8,33;0;5;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
169;25550;"Information Display";journal;"03620972, 2637496X";0,223;Q4;23;54;177;267;75;94;0,44;4,94;6,56;0;3;United States;Northern America;"Wiley-Blackwell";"1975-1977, 1986-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
168;27239;"IEEE Network";journal;"08908044, 1558156X";3,896;Q1;151;282;683;2268;6608;655;7,61;8,04;29,01;0;56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
167;26742;"Performance Evaluation Review";journal;"01635999";0,239;Q4;85;116;326;1026;183;312;0,61;8,84;25,18;0;10;United States;Northern America;"Association for Computing Machinery (ACM)";"1980, 1982, 1984, 1986-1989, 1994, 1996-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
166;15463;"IEEE Micro";journal;"02721732";1,145;Q1;103;89;278;809;915;236;2,49;9,09;17,66;0;16;United States;Northern America;"IEEE Computer Society";"1981-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science; Engineering"
165;5200152635;"IEEE Computer Architecture Letters";journal;"15566056";0,831;Q2;40;57;125;668;275;125;1,46;11,72;17,59;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Hardware and Architecture (Q2)";"Computer Science"
164;21100337101;"IEEE Consumer Electronics Magazine";trade journal;"21622256, 21622248";0,829;Q2;50;88;283;1143;1024;279;3,57;12,99;18,15;0;24;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2012, 2014-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
163;21100286806;"IEEE Design and Test";journal;"21682356";0,489;Q3;85;92;261;1197;407;225;1,51;13,01;21,27;0;4;United States;Northern America;"IEEE Computer Society";"2013-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
162;14953;"Proceedings of the IEEE International Conference on VLSI Design";conference and proceedings;"10639667";0,236;-;44;79;62;1110;54;57;0,87;14,05;20,74;0;14;United States;Northern America;"IEEE Computer Society";"1991-1992, 1994-2001, 2003-2007, 2010-2016, 2018, 2021, 2023";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
161;25053;"IT Professional";journal;"15209202";0,594;Q2;62;79;259;1258;737;234;2,52;15,92;16,67;0;11;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
160;25531;"IEEE Multimedia";journal;"1070986X";0,807;Q2;73;47;137;885;431;130;2,68;18,83;29,24;0;2;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
159;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,119;Q4;14;21;27;450;8;27;0,00;21,43;19,44;0;5;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
158;26669;"Proceedings - IEEE International Conference on Computer Design: VLSI in Computers and Processors";conference and proceedings;"10636404";0,466;-;52;91;303;1952;414;294;1,15;21,45;25,14;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1991, 1993-2005, 2009-2012, 2020-2022";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
157;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,178;Q4;8;14;103;311;42;102;0,60;22,21;32,26;0;5;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
156;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,185;Q4;27;31;46;692;24;43;0,67;22,32;24,19;0;9;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
155;32211;"International Conference on Application-Specific Systems, Architectures and Processors, Proceedings";conference and proceedings;"10636862";0,556;-;39;33;101;753;194;95;1,79;22,82;13,95;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1997, 2000, 2002-2022";"Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture";"Computer Science"
154;26665;"Canadian Conference on Electrical and Computer Engineering";conference and proceedings;"08407789";0,197;-;49;101;333;2322;247;328;0,77;22,99;21,95;0;34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2011, 2013-2018, 2020-2022";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
153;21100850743;"Radioelektronika, Nanosistemy, Informacionnye Tehnologii";journal;"22183000, 24141267";0,193;Q4;8;47;139;1100;49;139;0,35;23,40;14,68;0;1;Russian Federation;Eastern Europe;"Russian Academy of Natural Science";"2017-2023";"Computer Networks and Communications (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
152;5200152624;"Synthesis Lectures on Computer Architecture";book series;"19353235, 19353243";0,655;Q2;20;6;17;144;28;4;0,42;24,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2023";"Hardware and Architecture (Q2)";"Computer Science"
151;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,166;Q4;9;25;73;616;49;73;0,66;24,64;27,69;0;7;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
150;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,277;Q3;55;220;845;5579;725;811;0,78;25,36;23,68;0;19;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
149;69957;"Proceedings of the International Conference on Parallel and Distributed Systems - ICPADS";conference and proceedings;"15219097";0,397;-;46;118;214;3055;224;208;0,63;25,89;34,64;0;14;United States;Northern America;"";"1996-1998, 2001-2002, 2004-2021, 2023";"Hardware and Architecture";"Computer Science"
148;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,201;Q4;33;24;62;626;37;61;0,59;26,08;38,78;0;5;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
147;26104;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"10636927";0,986;-;101;136;436;3777;1040;429;2,14;27,77;25,42;0;18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986-2022";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
