Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";10,250;Q1;307;41;114;10893;2936;112;24,26;265,68;25,66;15;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,582;Q1;120;60;159;4346;709;148;5,03;72,43;32,41;8;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,827;Q2;95;44;140;2658;300;116;1,97;60,41;35,63;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,496;Q1;197;75;264;4313;1961;244;6,49;57,51;28,05;7;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;78208;"Endocrine";journal;"15590100, 1355008X";0,732;Q2;102;121;338;6941;730;331;2,06;57,36;38,04;0;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,340;Q3;83;58;140;3086;124;127;0,44;53,21;33,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
7;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";0,123;Q4;77;21;36;956;18;36;0,50;45,52;22,58;2;0;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
8;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,089;Q1;156;106;272;4746;927;269;2,84;44,77;42,05;14;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,265;Q1;224;306;916;13279;4586;909;5,02;43,40;35,54;12;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25487;"Diabetes";journal;"00121797, 1939327X";4,486;Q1;370;481;1471;20376;13511;1468;8,60;42,36;35,62;50;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
11;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,018;Q2;101;74;211;3121;541;200;2,71;42,18;28,93;7;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
12;130171;"Metabolomics";journal;"15733890, 15733882";;-;98;25;0;1045;0;0;0,00;41,80;28,07;4;0;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry; Clinical Biochemistry; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,278;Q3;57;40;63;1628;41;57;0,65;40,70;38,52;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
14;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,156;Q3;30;35;61;1388;17;52;0,38;39,66;50,00;1;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,986;Q2;132;105;400;4162;1210;396;2,80;39,64;37,99;11;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;4700152825;"Obesity";journal;"19307381";1,843;Q1;227;271;684;10709;3240;652;4,59;39,52;44,70;96;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;29551;"Bone";journal;"87563282";1,703;Q1;224;217;739;8504;3456;722;4,44;39,19;32,18;25;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,744;Q1;268;257;811;9745;5160;766;6,03;37,92;34,77;5;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
19;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,026;Q1;135;92;313;3487;1216;239;3,69;37,90;28,08;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,144;Q1;166;258;833;9454;2378;814;2,77;36,64;33,31;37;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,924;Q1;391;1022;2846;37377;19534;2657;6,54;36,57;39,40;229;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,506;Q2;60;42;122;1479;187;114;1,17;35,21;35,94;1;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;13343;"Nutrition Research";journal;"18790739, 02715317";0,377;Q3;111;101;379;3534;375;377;0,91;34,99;43,20;13;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,174;Q1;123;177;427;5836;1159;413;2,86;32,97;40,40;25;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,743;Q2;98;57;195;1819;482;194;2,13;31,91;35,07;15;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26727;"Thyroid";journal;"15579077, 10507256";0,814;Q2;164;228;534;7067;1349;459;2,18;31,00;35,45;38;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;13307;"Nutrition";journal;"18731244, 08999007";0,741;Q2;164;181;634;5586;1432;538;2,21;30,86;42,21;58;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
28;15839;"Journal of Andrology";journal;"01963635";0,856;Q2;120;116;403;3447;987;364;2,04;29,72;29,03;12;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;130088;"Clinical Diabetes";journal;"08918929";;-;48;33;0;979;0;0;0,00;29,67;54,90;8;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
30;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,892;Q2;80;61;166;1796;406;161;2,25;29,44;39,85;0;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
31;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,338;Q3;102;148;425;4343;439;423;1,00;29,34;39,33;8;0;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
32;26660;"Pancreas";journal;"15364828, 08853177";0,861;Q2;119;163;447;4764;1116;412;2,60;29,23;21,87;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,163;Q3;28;75;217;2061;60;148;0,28;27,48;22,29;5;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
34;26060;"Endocrinologist";journal;"10512144, 15399192";0,194;Q3;26;80;231;2190;97;202;0,39;27,38;38,40;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2010";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
35;25491;"Diabetes Care";journal;"19355548, 01495992";4,074;Q1;418;632;1961;16040;13766;1426;7,11;25,38;35,60;290;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
36;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;58;258;1305;169;239;0,67;22,50;63,98;20;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
37;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,786;Q2;103;117;270;2616;603;235;2,21;22,36;32,31;28;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;22130;"Obesity Surgery";journal;"09608923, 17080428";1,542;Q1;159;261;555;5687;2557;495;4,40;21,79;28,64;73;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
39;145630;"Diabetes Spectrum";journal;"10409165";;-;43;43;0;907;0;0;0,00;21,09;70,13;7;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
40;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,588;Q2;103;77;341;1515;444;270;1,38;19,68;29,89;0;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,152;Q4;11;18;50;331;12;43;0,24;18,39;43,75;1;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Psychology"
42;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;115;348;1276;66;217;0,20;11,10;37,40;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
43;19700200840;"Childhood Obesity";journal;"21532176, 21532168";;-;50;37;0;356;0;0;0,00;9,62;59,57;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
44;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,442;Q3;81;124;301;1070;383;240;1,18;8,63;25,35;14;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
45;25504;"Diabetes Educator";journal;"01457217, 15546063";0,333;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Health Professions; Medicine"
