Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,998;Q1;115;20;70;1244;259;67;1,85;62,20;24,39;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;14166;"Journal of Health Economics";journal;"18791646, 01676296";1,664;Q1;146;56;133;1544;311;130;1,86;27,57;31,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,375;Q1;162;149;430;3643;1029;383;2,13;24,45;30,27;97;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,223;Q1;106;50;168;1554;311;165;1,83;31,08;34,12;34;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,168;Q1;193;217;561;4461;1055;433;1,61;20,56;33,69;109;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
6;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,162;Q1;117;164;603;3446;1136;573;1,87;21,01;33,53;2;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
7;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,092;Q1;195;247;708;3799;1111;575;1,81;15,38;28,37;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;21376;"Vaccine";journal;"0264410X, 18732518";1,012;Q1;215;612;1451;20380;4398;1399;2,95;33,30;35,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
9;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";0,999;Q1;111;34;113;1823;225;113;1,53;53,62;53,23;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
10;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";0,975;Q1;118;59;317;2003;566;283;1,46;33,95;35,83;36;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;24657;"Chemosphere";journal;"00456535, 18791298";0,924;-;311;637;1582;15954;2054;1569;1,24;25,05;26,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
12;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,917;Q1;69;50;157;990;242;127;1,42;19,80;40,21;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,894;Q1;113;58;199;1639;293;197;1,47;28,26;45,31;25;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
14;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,873;Q1;130;154;467;3937;667;403;1,31;25,56;29,19;90;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
15;21312;"Health Promotion International";journal;"09574824, 14602245";0,826;Q1;99;46;111;1185;161;101;0,99;25,76;50,00;33;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,806;Q1;69;35;152;1166;385;149;2,12;33,31;30,65;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,801;Q1;108;72;218;1865;356;212;1,37;25,90;35,75;37;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
18;3900148510;"Forum of Nutrition";journal;"16600347";0,799;Q1;35;20;15;561;33;15;0,00;28,05;27,59;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
19;17732;"Quality of Life Research";journal;"15732649, 09629343";0,794;Q1;170;58;218;1810;421;215;1,27;31,21;42,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,781;Q1;84;47;163;957;175;128;0,99;20,36;38,46;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,732;Q1;118;108;400;4797;854;377;2,14;44,42;30,17;56;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,726;Q1;108;70;232;1510;298;200;1,34;21,57;36,84;31;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,720;Q1;80;87;342;2090;447;335;1,16;24,02;32,41;27;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
24;17148;"Tobacco Control";journal;"09644563, 14683318";0,709;Q1;142;102;353;1036;361;294;0,93;10,16;38,89;62;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
25;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,688;Q1;164;187;172;5454;300;161;1,63;29,17;55,08;42;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
26;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,688;Q1;90;99;328;3655;381;317;1,07;36,92;43,10;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
27;12023;"Applied and Preventive Psychology";journal;"09621849";0,685;Q1;46;11;54;181;81;54;1,49;16,45;45,45;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
28;15877;"Journal of Community Health";journal;"00945145, 15733610";0,643;Q1;78;33;102;700;113;99;0,97;21,21;55,05;2;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
29;61526;"Scandinavian Journal of Social Medicine, Supplement";journal;"03017311";0,642;Q1;9;0;1;0;4;1;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1973-1975, 1977-1978, 1980-1982, 1984-1989, 1991-1994, 1997-1998";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,623;Q1;160;199;548;6162;833;538;1,36;30,96;23,51;18;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Orthopedics and Sports Medicine (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
31;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,620;Q1;188;92;262;2264;332;262;1,05;24,61;33,98;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
32;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,617;Q1;44;40;108;888;101;103;0,86;22,20;47,96;10;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;20885;"Health Expectations";journal;"13696513, 13697625";0,607;Q1;92;35;61;697;73;53;1,20;19,91;66,27;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,603;Q1;121;124;309;2794;356;306;0,98;22,53;37,91;69;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Chemistry (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;12252;"Journal of Public Health";journal;"17413850, 17413842";0,592;Q1;98;81;298;1287;262;242;0,85;15,89;40,94;34;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
36;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q1;78;198;559;4016;631;469;1,10;20,28;41,18;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
37;24412;"Community Dental Health";journal;"0265539X";0,571;Q1;54;45;147;852;111;121;0,76;18,93;36,11;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
38;21431;"Indoor Air";journal;"09056947, 16000668";0,570;Q1;125;31;96;49;134;95;1,18;1,58;21,21;23;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
39;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,565;Q1;67;55;141;2085;160;136;1,10;37,91;36,00;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q1); Aging (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29615;"Health Education Research";journal;"14653648, 02681153";0,541;Q1;118;63;197;2286;246;183;1,10;36,29;59,35;35;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Public Health, Environmental and Occupational Health (Q1); Education (Q2)";"Medicine; Social Sciences"
41;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,535;Q2;74;80;201;1796;224;155;1,13;22,45;28,13;11;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
42;28471;"Ageing and Society";journal;"0144686X, 14691779";0,517;Q2;97;42;96;1640;101;95;0,91;39,05;61,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Geriatrics and Gerontology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
43;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,506;Q2;61;37;119;1295;106;119;0,74;35,00;40,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
44;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,492;Q2;101;71;346;2247;376;341;0,98;31,65;28,29;32;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
45;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,478;Q2;51;70;240;1620;204;238;0,79;23,14;29,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
46;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,477;Q2;80;303;1088;4858;761;1037;0,72;16,03;26,21;51;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
47;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,470;Q2;87;129;486;2307;393;375;0,74;17,88;48,68;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
48;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,455;Q2;62;63;160;879;131;139;0,81;13,95;22,95;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
49;20733;"European Journal of Public Health";journal;"1464360X, 11011262";0,453;Q2;111;91;212;2161;164;167;0,69;23,75;40,43;61;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
50;13363;"Obesity Reviews";journal;"1467789X, 14677881";0,451;Q2;199;27;16;2096;20;14;1,25;77,63;50,82;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
51;12332;"Safety Science";journal;"18791042, 09257535";0,443;Q2;154;44;131;1095;80;124;0,67;24,89;17,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
52;14012;"Psychology and Health";journal;"08870446, 14768321";0,439;Q2;108;47;211;2199;199;211;0,79;46,79;53,85;18;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
53;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,439;Q2;98;62;182;1556;188;172;0,72;25,10;40,85;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
54;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,424;Q2;57;28;77;657;57;72;0,67;23,46;26,47;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
55;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";0,422;Q2;129;47;127;1860;142;120;1,12;39,57;45,99;23;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
56;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,416;Q2;53;68;136;531;87;106;0,66;7,81;28,89;13;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
57;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,411;Q2;89;102;190;2078;245;165;1,17;20,37;27,49;4;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
58;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,406;Q2;107;22;99;755;63;75;0,66;34,32;65,45;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q2); Health (social science) (Q2); Library and Information Sciences (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
59;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,404;Q2;82;113;363;2213;279;312;0,59;19,58;50,00;37;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;15054;"Injury Prevention";journal;"14755785, 13538047";0,404;Q2;93;106;306;1971;176;218;0,53;18,59;47,12;52;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
61;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,402;Q2;75;29;52;990;33;51;0,63;34,14;57,61;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
62;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,400;Q2;122;136;283;3585;200;275;0,71;26,36;29,71;32;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
63;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,396;Q2;75;461;1510;6629;627;1503;0,39;14,38;22,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
64;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,389;Q2;87;41;143;1703;120;120;0,82;41,54;30,09;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;50020;"Occupational Medicine";journal;"09627480, 14718405";0,383;Q2;103;94;323;1828;215;260;0,54;19,45;36,18;32;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
66;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,378;Q2;76;83;254;2622;187;254;0,63;31,59;34,91;10;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
67;17697;"Public Health";journal;"00333506, 14765616";0,374;Q2;95;76;225;1696;162;202;0,64;22,32;37,30;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
68;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,372;Q2;95;67;323;1445;170;309;0,51;21,57;20,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
69;29368;"Public Health Nursing";journal;"07371209, 15251446";0,360;Q2;61;56;178;1745;138;164;0,60;31,16;82,81;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
70;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,357;Q2;98;84;250;1434;143;218;0,41;17,07;53,85;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
71;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,350;Q2;49;27;66;643;35;63;0,39;23,81;75,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
72;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,344;Q2;111;18;25;1810;13;24;0,52;100,56;64,71;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
73;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,340;Q2;68;24;78;618;70;76;0,75;25,75;53,45;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
74;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,338;Q2;81;52;142;1953;104;142;0,76;37,56;52,38;37;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
75;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,337;Q2;58;19;43;951;28;43;0,65;50,05;35,48;10;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
76;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,335;Q2;60;53;154;1553;115;120;0,64;29,30;23,77;23;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
77;29102;"Health and Place";journal;"18732054, 13538292";0,322;Q2;137;28;92;1314;81;87;0,92;46,93;42,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
78;36444;"Applied Occupational and Environmental Hygiene";journal;"1047322X";0,319;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2003";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
79;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,318;Q2;47;138;425;2159;240;405;0,54;15,64;29,59;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
80;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,316;Q2;17;60;23;992;9;21;0,39;16,53;18,46;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
81;32946;"Developments in Biological Standardization";journal;"03015149";0,315;Q2;44;0;313;0;297;313;0,64;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Public Health, Environmental and Occupational Health (Q2); Biotechnology (Q3); Drug Discovery (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,312;Q2;68;20;63;1381;58;61;0,84;69,05;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Pollution (Q3)";"Environmental Science; Medicine; Social Sciences"
83;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,304;Q2;109;63;201;1854;97;180;0,70;29,43;50,30;37;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
84;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,297;Q2;78;45;116;1405;85;104;0,58;31,22;72,45;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
