Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21101041414;"Palimpsest";journal;"2545398X, 25453998";0,101;Q4;1;40;80;526;1;77;0,01;13,15;69,05;0;3;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
9;21101007253;"Geologica Macedonica";journal;"18578586, 03521206";0,115;Q4;3;12;24;345;5;24;0,21;28,75;29,73;0;4;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
8;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,117;Q4;7;0;27;0;9;25;0,00;0,00;0,00;0;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
7;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,140;Q3;6;33;73;1195;11;73;0,20;36,21;57,69;0;16;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q3); Political Science and International Relations (Q3); Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";0,142;Q4;20;31;83;1203;56;80;0,66;38,81;59,09;0;4;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
5;21100781704;"Journal of Hygienic Engineering and Design (discontinued)";journal;"18578489";0,158;Q4;10;156;204;3977;88;203;0,50;25,49;67,38;0;49;Macedonia;Eastern Europe;"Consulting and Training Center - KEY";"2016-2023";"Food Science (Q4); Safety, Risk, Reliability and Quality (Q4)";"Agricultural and Biological Sciences; Engineering"
4;21100268419;"Macedonian Veterinary Review";journal;"14097621, 18577415";0,163;Q4;9;23;68;734;40;68;0,65;31,91;39,22;1;4;Macedonia;Eastern Europe;"University Ss Kiril and Metodij, Faculty of Veterinary Medicine";"2013-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
3;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,209;Q4;17;44;70;1272;70;69;0,98;28,91;54,50;0;25;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100824403;"Open Access Macedonian Journal of Medical Sciences (discontinued)";journal;"18579655";0,257;Q3;34;1240;2077;34047;2414;2066;0,96;27,46;52,29;9;600;Macedonia;Eastern Europe;"Scientific Foundation SPIROSKI";"2014-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
1;21101040212;"Journal of Liberty and International Affairs";journal;"18579760";;-;4;54;64;1606;7;63;0,11;29,74;33,33;0;27;Macedonia;Eastern Europe;"Institute for Research and European Studies";"2019-2023";"Political Science and International Relations; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
