Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13024;"Acta Cybernetica";journal;"0324721X";0,368;Q2;18;25;73;348;23;72;0,15;13,92;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
2;21100414328;"11th IMEKO TC4 Symposium on Trends in Electrical Measurements and Instrumentation and 6th IMEKO TC4 Workshop on ADC Modelling and Testing 2001";conference and proceedings;"-";0,201;-;7;0;144;0;40;143;0,28;0,00;Hungary;Eastern Europe;"";"";"Signal Processing";"Computer Science"
3;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,188;-;7;77;73;737;19;72;0,26;9,57;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
4;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,156;Q3;25;14;76;142;8;76;0,15;10,14;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
5;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,153;Q2;25;38;104;583;21;104;0,18;15,34;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
6;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,147;Q3;16;0;68;0;3;66;0,00;0,00;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
7;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,136;Q3;20;7;35;74;3;35;0,12;10,57;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
8;21100403422;"IMEKO TC1 Workshop and Symposium on Virtual and Real Tools for Education in Measurement 2001";conference and proceedings;"-";0,115;-;3;0;20;0;6;19;0,30;0,00;Hungary;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
9;21100338781;"17th IMEKO TC3 Conference on Force, Mass and Torque 2001";conference and proceedings;"-";0,100;-;7;0;55;0;24;54;0,44;0,00;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics; Computational Mechanics; Mechanical Engineering";"Engineering; Physics and Astronomy"
10;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,100;Q4;31;21;42;194;2;42;0,05;9,24;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
11;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;25;45;370;1;44;0,03;14,80;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
