Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";7,418;Q1;178;25;64;3018;652;62;9,64;120,72;17,14;9;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,835;Q1;271;418;1022;23284;3976;1017;3,58;55,70;21,27;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,657;Q1;305;383;916;10720;3456;903;3,51;27,99;19,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
4;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;152;423;9197;1441;422;3,01;60,51;18,78;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
5;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,361;Q1;322;1497;4695;32153;14705;4640;2,96;21,48;19,55;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;22003;"American Journal of Science";journal;"00029599";2,342;Q1;128;43;94;3563;313;90;2,51;82,86;18,18;6;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;25793;"Quaternary Research";journal;"00335894";1,945;Q1;127;89;231;4544;665;219;2,35;51,06;24,84;22;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
8;25385;"Elements";journal;"18115209";1,034;Q1;103;60;37;1117;83;36;2,24;18,62;23,44;5;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
9;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;333;982;14407;2352;972;2,09;43,26;19,07;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
10;30787;"AAPG Bulletin";journal;"01491423";0,920;Q1;158;77;247;3657;424;232;1,47;47,49;20,10;18;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
11;27895;"Eos";journal;"00963941, 23249250";1,073;Q1;99;212;601;944;791;463;1,41;4,45;19,80;2;0;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;19600166216;"Earth Interactions";journal;"10873562";0,794;Q1;45;20;78;988;107;78;1,38;49,40;21,62;1;0;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,713;Q1;52;24;69;918;78;69;1,20;38,25;15,94;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
14;22845;"Radiocarbon";journal;"00338222";3,183;Q1;92;119;207;3150;792;203;1,18;26,47;27,61;2;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
15;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,768;Q1;86;102;330;5854;416;321;1,12;57,39;16,95;0;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
16;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,388;Q2;33;17;66;535;64;59;1,07;31,47;33,33;3;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;28580;"Radio Science";journal;"00486604, 1944799X";0,583;Q1;93;73;357;1839;396;355;1,06;25,19;18,47;0;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
18;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,644;Q1;53;42;119;2398;126;114;1,00;57,10;20,18;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
19;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,715;Q1;47;17;59;780;42;55;0,76;45,88;18,18;6;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
20;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,150;Q3;6;0;4;0;3;4;0,75;0,00;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
21;25771;"Episodes";journal;"07053797";0,821;Q1;83;42;160;1707;226;152;0,75;40,64;18,10;2;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;25726;"Palaeontographica Canadiana";book series;"08217556";0,352;Q2;17;2;4;345;3;4;0,67;172,50;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
23;23045;"Isis";journal;"00211753, 15456994";0,620;Q1;50;52;105;2604;54;78;0,62;50,08;35,29;1;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
24;27003;"Geoscience Canada";journal;"03150941";0,365;Q2;36;14;50;564;32;45;0,48;40,29;19,44;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
25;145682;"2005 International Conference on Integrated Circuit Design and Technology, ICICDT";conference and proceedings;"-";0,175;-;5;0;32;0;12;30;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
26;6300153133;"2006 IEEE MicroRad Proceedings - 9th Specialist Meeting on Microwave Radiometry and Remote Sensing Applications, MicroRad'06";conference and proceedings;"-";0,415;-;7;0;58;0;22;56;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering; Instrumentation; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
27;27258;"Gulf of Mexico Science";journal;"1087688X";0,368;Q2;23;15;51;561;28;47;0,37;37,40;41,18;2;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
28;27636;"Cartographic Perspectives";journal;"10489053";0,357;Q2;18;14;41;325;14;26;0,34;23,21;6,67;1;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,168;Q3;28;23;69;708;25;60;0,30;30,78;15,63;5;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
30;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,273;-;84;1355;3893;12575;1249;3877;0,29;9,28;21,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
31;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,221;Q2;42;336;989;4069;277;989;0,27;12,11;36,91;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
32;28196;"GPS World";trade journal;"10485104";0,115;Q4;25;77;148;46;41;129;0,25;0,60;8,51;0;0;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
33;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,217;Q2;38;21;87;864;23;86;0,20;41,14;30,00;6;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,130;Q3;10;21;49;1041;9;41;0,19;49,57;35,00;1;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
35;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,150;Q3;29;112;305;2827;51;298;0,17;25,24;35,42;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
36;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,134;Q3;10;0;32;0;3;27;0,14;0,00;0,00;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
37;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,196;Q3;25;25;61;990;16;56;0,13;39,60;35,56;1;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
38;14500154711;"Hydrology and Management of Forested Wetlands - Proceeding of the International Conference";conference and proceedings;"-";0,115;-;8;0;62;0;7;60;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
39;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,182;Q3;11;28;103;273;12;85;0,11;9,75;6,67;0;0;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
40;28020;"GeoSpatial Solutions";trade journal;"15297403";0,104;Q4;3;0;184;0;12;146;0,03;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
41;22646;"Geotimes";journal;"00168556";;-;14;211;461;0;24;167;0,03;0,00;40,26;0;0;United States;Northern America;"American Geological Institute";"1979-1982, 1984-1985, 1992, 1994, 1997-2008";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
42;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;46;122;0;2;101;0,02;0,00;61,54;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
43;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,139;-;3;38;136;152;3;136;0,02;4,00;22,22;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
44;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;19;38;55;0;33;0,00;2,89;76,92;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
45;15600154714;"Earth";journal;"1943345X";0,119;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
46;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";;-;63;63;0;1719;0;0;0,00;27,29;18,14;12;0;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
47;29988;"Pennsylvania Geographer";journal;"05535980";0,108;Q4;6;18;47;234;1;42;0,00;13,00;36,36;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
48;18800156722;"PHC4 FYI / Pennsylvania Health Care Cost Containment Council";journal;"-";0,102;Q4;0;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Pennsylvania Health Care Cost Containment Council";"2001-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Medicine"
49;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;84;166;110;0;165;0,00;1,31;21,60;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
