Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,566;Q3;39;16;27;740;62;27;2,08;46,25;31,25;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
2;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,481;Q3;63;50;218;1423;339;214;1,60;28,46;40,55;2;29;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
3;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,267;Q3;25;11;29;287;25;28;0,75;26,09;39,02;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;19700174982;"Tanaffos";journal;"17350344";0,263;Q3;21;50;150;1669;106;134;0,69;33,38;32,43;0;33;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
5;21100854224;"Turkish Thoracic Journal";journal;"21492530";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2010, 2015-2022";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
6;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,169;Q4;23;44;170;1138;53;136;0,29;25,86;53,74;0;23;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
7;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,139;Q4;15;44;112;2288;35;95;0,44;52,00;42,96;0;30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
8;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,137;Q4;13;88;422;1550;51;355;0,13;17,61;22,10;3;24;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
9;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,125;Q4;5;28;4;817;1;4;0,00;29,18;50,67;1;8;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
10;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,124;Q4;12;0;38;0;10;34;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
11;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;46;83;1163;70;71;0,84;25,28;55,38;0;21;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
