Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145507;"Cybermetrics";journal;"11375019";4,297;Q1;15;0;2;0;12;2;0,00;0,00;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
2;5700164380;"Comunicar";journal;"19883293, 11343478";1,265;Q1;56;40;128;1566;406;121;3,23;39,15;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
3;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,955;Q1;34;11;31;472;84;31;2,57;42,91;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
4;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,896;Q1;26;20;62;1041;49;60;0,73;52,05;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,833;Q1;37;20;57;878;151;57;2,95;43,90;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
6;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,775;Q1;29;71;117;2536;120;117;1,10;35,72;Spain;Western Europe;"";"2011-2024";"Communication (Q1)";"Social Sciences"
7;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,680;Q1;37;22;181;872;208;178;1,04;39,64;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q1)";"Social Sciences"
8;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,634;Q2;28;26;62;1408;136;62;2,66;54,15;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,591;Q2;25;32;93;1089;108;88;1,15;34,03;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q2)";"Social Sciences"
10;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,549;Q1;45;94;233;3207;274;233;1,31;34,12;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Library and Information Sciences (Q1); Communication (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
11;19400156819;"Educacion XX1";journal;"1139613X";0,542;Q2;30;35;102;1336;127;98;1,08;38,17;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
12;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,461;Q2;22;35;113;1282;122;111;0,97;36,63;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
13;5700164098;"Communication and Society";journal;"23867876, 02140039";0,435;Q2;25;47;127;1814;85;118;0,69;38,60;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
14;21100463542;"SPAL";journal;"22553924, 11334525";0,417;Q1;8;10;10;608;8;10;0,80;60,80;Spain;Western Europe;"Seville University Press";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
15;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,405;Q2;23;28;73;1340;39;71;0,50;47,86;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
16;16000154716;"Archaeofauna";journal;"11326891";0,398;Q1;21;10;52;706;36;50;0,71;70,60;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
17;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,396;Q2;16;33;64;1747;39;64;0,70;52,94;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q2)";"Social Sciences"
18;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,388;Q2;22;32;167;1143;91;153;0,54;35,72;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
19;21100202950;"Zephyrus";journal;"05147336";0,374;Q1;13;21;49;994;29;49;0,54;47,33;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
20;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,362;Q2;18;19;61;803;36;61;0,58;42,26;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q2)";"Social Sciences"
21;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,355;Q2;17;72;438;2074;113;428;0,18;28,81;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q2)";"Social Sciences"
22;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,354;Q2;22;67;101;2377;65;100;0,51;35,48;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
23;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,344;Q3;20;26;86;977;35;85;0,40;37,58;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
24;21100326894;"Revista Eureka";journal;"1697011X";0,337;Q3;16;53;79;1772;45;75;0,57;33,43;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q3)";"Social Sciences"
25;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,335;Q3;24;34;46;1588;33;46;0,81;46,71;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q3)";"Social Sciences"
26;21100238613;"Digital Education Review";journal;"20139144";0,333;Q3;23;35;54;1387;55;51;0,78;39,63;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
27;21100451148;"Bordon";journal;"02105934, 23406577";0,321;Q3;19;43;125;1441;63;125;0,51;33,51;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
28;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,315;Q3;16;25;78;923;37;72;0,31;36,92;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
29;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,312;Q3;35;45;136;2145;86;136;0,42;47,67;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
30;19700169301;"Revista de Economia Mundial";journal;"15760162";0,309;Q2;16;28;96;908;42;90;0,30;32,43;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
31;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,304;Q2;8;14;32;808;14;32;0,45;57,71;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
32;14000155853;"Iberica";journal;"11397241";0,299;Q2;26;21;57;733;43;53;0,76;34,90;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
33;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,286;Q2;9;23;50;1165;23;49;0,35;50,65;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
34;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,283;Q2;14;38;57;1288;31;52;0,80;33,89;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
35;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,278;Q3;11;24;80;780;40;70;0,20;32,50;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,276;Q3;23;32;80;1438;69;79;0,80;44,94;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
37;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,275;Q2;14;16;34;1067;26;32;0,91;66,69;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
38;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,275;Q3;15;13;42;608;32;42;0,72;46,77;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
39;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,266;Q3;18;13;33;439;8;33;0,24;33,77;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q3)";"Social Sciences"
40;21100782866;"Hikma";journal;"15799794";0,265;Q2;5;6;7;140;1;7;0,14;23,33;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;21100800034;"OBETS";journal;"19891385";0,265;Q2;12;30;21;1307;7;21;0,33;43,57;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
42;21100444329;"European Journal of Government and Economics";journal;"22547088";0,262;Q3;9;8;29;284;11;27;0,26;35,50;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
43;19400157145;"Porta Linguarum";journal;"16977467";0,262;Q2;21;42;113;1452;59;107;0,49;34,57;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
44;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,240;Q3;11;17;47;544;19;42;0,32;32,00;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
45;83082;"Historia Agraria";journal;"11391472";0,240;Q3;20;17;50;967;23;50;0,44;56,88;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
46;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,238;Q3;12;40;94;889;34;94;0,38;22,23;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
47;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,236;Q3;14;12;52;462;17;45;0,21;38,50;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
48;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,233;Q3;15;34;104;1644;56;102;0,32;48,35;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
49;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,232;Q3;6;7;21;608;3;21;0,13;86,86;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
50;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,232;Q3;8;29;60;1411;12;60;0,20;48,66;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q3); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
51;5100152914;"Educacion Medica";journal;"15751813";0,223;Q3;22;38;35;528;23;32;0,66;13,89;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
52;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,222;Q3;15;44;383;1220;88;381;0,16;27,73;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,219;Q2;9;26;69;864;24;65;0,28;33,23;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
54;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,219;Q3;22;53;125;2819;81;124;0,46;53,19;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
55;21100215938;"Profesorado";journal;"1138414X, 19896395";0,217;Q3;24;68;169;2915;74;169;0,42;42,87;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
56;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,215;Q2;12;31;34;398;22;32;0,73;12,84;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
57;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,212;Q3;10;35;61;906;12;61;0,21;25,89;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
58;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,209;Q3;6;29;116;1635;28;106;0,20;56,38;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q3)";"Social Sciences"
59;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,208;Q3;11;23;65;677;17;63;0,23;29,43;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
60;82318;"Revista de Estudios Regionales";journal;"02137585";0,207;Q3;11;25;74;1021;27;73;0,38;40,84;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
61;13018;"Pirineos";journal;"19884281, 03732568";0,203;-;15;9;24;451;14;24;0,75;50,11;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,203;Q3;22;27;105;1395;51;98;0,55;51,67;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
63;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,202;Q3;14;26;84;776;33;84;0,38;29,85;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Finance (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
64;19900191944;"OCNOS";journal;"1885446X";0,199;Q3;16;39;48;1936;40;48;1,00;49,64;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
65;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,199;Q2;22;43;130;712;77;128;0,47;16,56;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
66;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,198;Q2;9;36;77;847;11;77;0,17;23,53;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
67;21100244867;"Empiria";journal;"21740682, 11395737";0,196;Q3;12;23;70;978;25;67;0,38;42,52;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
68;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,195;-;14;15;83;496;50;83;0,80;33,07;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
69;21100211106;"Historia Social";journal;"02142570";0,193;Q3;9;23;81;1892;25;76;0,38;82,26;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
70;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,192;Q2;7;1;17;87;2;17;0,12;87,00;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
71;21100205109;"Scire";journal;"11353716";0,190;Q3;6;19;67;508;13;66;0,20;26,74;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
72;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,188;Q3;8;11;39;352;18;39;0,46;32,00;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
73;21100228048;"Panacea";journal;"15371964";0,187;Q2;7;23;111;326;16;84;0,18;14,17;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
74;19900191991;"Signa";journal;"22549307, 11333634";0,187;Q2;7;69;110;1933;10;110;0,12;28,01;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
75;21100204103;"Complutum";journal;"11316993, 19882327";0,186;Q2;11;19;118;1403;23;117;0,25;73,84;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
76;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,185;Q2;11;14;48;915;14;48;0,19;65,36;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
77;24770;"Arbor";journal;"02101963, 1988303X";0,180;Q2;20;84;258;2956;33;236;0,12;35,19;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;21100206257;"Quaderns";journal;"11385790";0,176;Q2;9;11;67;263;13;63;0,12;23,91;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q2)";"Social Sciences"
79;5600153223;"Migraciones";journal;"23410833, 11385774";0,173;Q2;13;12;54;505;15;50;0,26;42,08;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
80;5800210325;"Sendebar";journal;"11305509";0,173;Q2;8;13;38;585;6;36;0,17;45,00;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
81;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,172;Q2;11;27;31;1046;7;31;0,23;38,74;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
82;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,171;Q3;26;68;171;2523;65;171;0,30;37,10;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
83;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,171;-;8;9;24;442;7;24;0,13;49,11;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
84;7700153202;"Investigaciones Regionales";journal;"16957253";0,170;Q3;21;30;78;1493;50;77;0,59;49,77;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
85;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,168;Q2;5;14;32;653;7;32;0,22;46,64;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
86;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,167;Q3;8;13;45;729;9;45;0,23;56,08;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
87;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,164;Q4;18;23;360;902;48;348;0,10;39,22;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
88;21100264820;"Prisma Social";journal;"19893469";0,162;Q3;13;51;121;1961;23;116;0,13;38,45;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
89;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,160;Q3;11;42;61;1487;16;38;0,29;35,40;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
90;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,159;Q3;13;21;31;739;12;31;0,39;35,19;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
91;24328;"Revista de Indias";journal;"00348341, 19883188";0,158;Q2;17;26;79;1257;20;77;0,16;48,35;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
92;21100197733;"Ager";journal;"15787168";0,157;Q3;12;9;30;468;16;30;0,70;52,00;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
93;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,156;Q4;15;35;70;1304;19;58;0,22;37,26;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
94;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,155;Q3;11;37;87;2153;16;87;0,19;58,19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
95;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,155;Q3;7;2;3;206;4;3;1,33;103,00;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
96;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";0,153;Q4;8;10;36;378;18;36;0,44;37,80;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences (Q4)";"Social Sciences"
97;19700169832;"Elia";journal;"15765059, 22538283";0,153;Q3;8;6;23;174;8;20;0,25;29,00;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
98;5800207697;"Hermeneus";journal;"11397489";0,152;Q3;8;12;41;555;5;39;0,07;46,25;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
99;21100444326;"Masculinities and Social Change";journal;"20143605";0,152;Q4;16;13;36;543;21;36;0,58;41,77;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q4)";"Social Sciences"
100;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,149;Q3;12;15;51;572;15;51;0,29;38,13;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
