Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,628;Q2;58;129;315;3043;372;312;0,77;23,59;13,81;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
2;21100790774;"GaBI Journal";journal;"20336403, 20336772";0,399;Q1;15;50;88;309;69;56;0,78;6,18;29,49;5;0;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Drug Guides (Q1); Pharmacy (Q2)";"Health Professions; Medicine"
3;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,369;Q3;44;118;341;2209;263;286;0,71;18,72;28,83;1;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;146164;"B-ENT";journal;"1781782X";0,357;Q3;36;84;184;62;121;181;0,60;0,74;30,51;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
5;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,310;Q3;39;88;207;1962;134;147;0,59;22,30;28,48;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
6;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,295;Q3;29;27;79;1015;70;73;1,23;37,59;32,97;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,222;Q3;33;10;25;206;13;24;0,54;20,60;44,44;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
8;21100389309;"Proceedings - PERVASIVEHEALTH 2014: 8th International Conference on Pervasive Computing Technologies for Healthcare";conference and proceedings;"-";0,193;-;12;0;36;0;46;35;1,28;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
9;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,175;Q3;22;102;384;1857;125;368;0,34;18,21;38,99;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,174;Q3;25;0;19;0;7;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
