Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28728;"Anticancer Research";journal;"17917530, 02507005";0,651;Q2;136;655;1980;20087;3332;1980;1,55;30,67;30,64;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,169;Q1;139;348;1159;14815;3117;1159;2,57;42,57;31,14;7;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12568;"Oncology Reports";journal;"1021335X, 17912431";0,792;Q1;115;445;1294;13864;2455;1294;1,85;31,16;29,20;14;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28369;"Hepato-Gastroenterology";journal;"01726390";0,554;Q2;82;552;1087;12419;1403;1079;1,20;22,50;15,75;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
5;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,809;Q1;109;241;951;9427;1901;951;2,04;39,12;32,11;7;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27210;"In Vivo";journal;"17917549, 0258851X";0,432;Q2;72;164;420;5307;590;418;1,35;32,36;31,50;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;28749;"Journal of B.U.ON.";journal;"11070625";0,121;Q3;37;114;258;3054;27;243;0,12;26,79;37,64;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;144808;"WSEAS Transactions on Information Science and Applications";journal;"17900832, 22243402";0,138;Q4;22;207;687;3035;112;686;0,16;14,66;23,71;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
9;144813;"WSEAS Transactions on Systems";journal;"11092777";0,141;Q3;28;198;778;2811;95;778;0,12;14,20;21,88;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
10;144885;"WSEAS Transactions on Computers (discontinued)";journal;"11092750";0,118;Q4;24;171;706;2600;73;706;0,10;15,20;25,39;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Science (miscellaneous) (Q4)";"Computer Science"
11;27568;"Archives of Hellenic Medicine";journal;"11053992";0,104;Q4;12;81;160;2326;8;160;0,05;28,72;36,20;0;0;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";0,466;Q2;36;77;249;1876;92;197;0,48;24,36;16,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
13;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,208;Q3;50;40;117;1870;67;117;0,61;46,75;31,94;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;1900147401;"WSEAS Transactions on Communications (discontinued)";journal;"11092742";0,149;Q3;18;130;526;1846;62;526;0,12;14,20;22,65;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
15;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,160;Q4;24;130;277;1835;36;277;0,13;14,12;23,36;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;8000153117;"Gene Therapy and Molecular Biology";journal;"15299120";0,172;Q4;18;32;30;1814;11;30;0,37;56,69;36,62;0;0;Greece;Western Europe;"Gene Therapy and Molecular Biology";"2006-2009, 2012-2014";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;7500153130;"Annals of Gastroenterology";journal;"11087471";0,100;Q4;50;42;177;1533;2;128;0,02;36,50;29,67;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
18;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,679;Q2;72;76;220;1414;314;194;1,34;18,61;34,40;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4300151405;"Hippokratia";journal;"11084189";0,103;Q4;37;43;33;1306;5;33;0,15;30,37;39,32;0;0;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
20;144806;"WSEAS Transactions on Circuits and Systems";journal;"11092734, 2224266X";0,149;Q3;18;88;523;1139;62;523;0,12;12,94;21,72;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
21;144717;"Surgical Chronicles";journal;"11085002";0,100;Q4;4;39;123;1100;0;123;0,00;28,21;13,92;0;0;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
22;145757;"Chemistry Education Research and Practice";journal;"11094028";0,282;Q3;57;31;37;986;21;36;0,57;31,81;36,51;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
23;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,194;Q3;9;32;239;951;12;239;0,07;29,72;54,05;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3)";"Medicine"
24;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,202;Q3;26;56;139;934;42;95;0,24;16,68;35,25;0;0;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;25;80;867;0;80;0,00;34,68;65,31;0;0;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
26;25951;"HAEMA";journal;"11082682";0,127;Q4;9;25;363;817;32;326;0,08;32,68;50,00;0;0;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
27;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,324;Q3;49;15;60;662;41;60;0,94;44,13;53,33;5;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";;-;25;27;0;568;0;0;0,00;21,04;36,21;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Energy; Environmental Science; Social Sciences"
29;18400156713;"Tourismos";journal;"17908418";0,102;Q4;24;17;12;532;0;12;0,00;31,29;33,33;0;0;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
30;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,113;Q4;5;52;96;527;2;96;0,02;10,13;53,68;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;144807;"WSEAS Transactions on Electronics";journal;"24151513, 11099445";0,101;Q4;12;36;144;497;9;144;0,06;13,81;27,54;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2009, 2019-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
32;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,134;Q4;23;15;14;326;15;13;1,07;21,73;18,75;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
33;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
34;21100373606;"ECOS 2006 - Proceedings of the 19th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,108;-;8;0;195;0;42;194;0,22;0,00;0,00;0;0;Greece;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
35;19700174610;"Global Nest Journal";journal;"17907632, 2241777X";0,191;Q3;38;0;24;0;11;24;0,00;0,00;0,00;0;0;Greece;Western Europe;"Global NEST";"2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
36;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
37;53002;"Multiscaling in Applied Science and Emerging Technology, Fundamentals and Applications in Mesomechanics: Proceedings of the Sixth International Conference for Mesomechanics";conference and proceedings;"-";0,107;-;4;0;80;0;8;79;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
