Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,101;Q4;4;10;55;297;12;53;0,18;29,70;55,56;0;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
47;19700169104;"Vostok (Oriens)";journal;"08691908";0,107;Q4;3;0;276;0;31;276;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
46;21100898969;"Journal of Language Relationship";journal;"22193820, 22194029";0,112;Q4;5;3;22;216;5;22;0,11;72,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2017-2021";"Linguistics and Language (Q4)";"Social Sciences"
45;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";0,112;Q4;2;55;169;927;8;164;0,05;16,85;60,47;0;11;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;21101169124;"Izvestiya RAN. Seriya Literatury i Yazyka";journal;"16057880, 24137715";0,115;Q4;3;25;182;525;11;182;0,06;21,00;70,37;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,116;Q3;4;12;82;371;12;81;0,09;30,92;18,18;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;21101162620;"Yazyki i Fol'klor Korennykh Narodov Sibiri";journal;"23126337, 27129608";0,117;Q3;2;28;65;577;6;62;0,04;20,61;84,62;0;0;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
41;21100778623;"Slovene";journal;"23040785, 23056754";0,122;Q3;5;11;104;336;10;104;0,07;30,55;56,25;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
40;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";0,127;Q3;2;33;121;996;14;121;0,12;30,18;56,82;0;6;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
39;21101119578;"Philological Class";journal;"20712405, 26585235";0,132;Q3;2;86;190;2014;15;189;0,08;23,42;77,91;0;6;Russian Federation;Eastern Europe;"Ural State Pedagogical University";"2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
38;21100463174;"Ural-Altaic Studies";journal;"20791003";0,133;Q3;6;25;76;937;10;76;0,13;37,48;71,05;0;0;Russian Federation;Eastern Europe;"Institute of Linguistics RAS, Department of Ural-Altaic languages";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
37;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";0,137;Q3;1;16;69;229;3;67;0,04;14,31;61,11;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;21101047446;"Russkaya Rech";journal;"01316117";0,140;Q3;2;55;111;786;11;111;0,10;14,29;74,63;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2021-2023";"Linguistics and Language (Q3)";"Social Sciences"
35;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,146;Q3;5;1;142;48;17;139;0,13;48,00;0,00;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";0,152;Q3;4;46;137;1222;22;137;0,15;26,57;71,43;0;3;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;21101125267;"Russian Language at School";journal;"26190966, 01316141";0,157;Q3;3;63;209;654;10;206;0,05;10,38;77,22;0;2;Russian Federation;Eastern Europe;"Nash Language Limited Liability Company";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
32;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";0,164;Q2;4;35;98;1011;13;96;0,18;28,89;47,50;0;1;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
31;21101067744;"Zanry Reci";journal;"23110759, 23110740";0,172;Q2;5;43;94;810;33;94;0,29;18,84;75,93;0;3;Russian Federation;Eastern Europe;"Saratov State University";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
30;21100863364;"Praxema";journal;"24089176, 23127899";0,176;Q2;5;38;127;881;24;127;0,21;23,18;53,06;0;13;Russian Federation;Eastern Europe;"Tomsk State Pedagogical University";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2)";"Social Sciences"
29;21100790339;"Integration of Education";journal;"19919468, 23081058";0,183;Q2;11;38;116;1366;87;116;0,70;35,95;75,49;0;22;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
28;21101037294;"Religiovedenie";journal;"20728662, 27127575";0,185;Q2;3;62;172;1582;17;171;0,11;25,52;54,43;0;7;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";0,189;Q2;3;34;106;1272;27;106;0,38;37,41;63,16;0;3;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;21101173092;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta. Seriya 2. Yazykoznanie";journal;"24091979, 19989911";0,193;Q2;1;74;82;2226;14;82;0,17;30,08;80,83;0;9;Russian Federation;Eastern Europe;"Volgograd State University";"2022-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
25;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,193;Q2;6;37;136;1040;37;133;0,23;28,11;62,50;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
24;21101064806;"Mongolian Studies";journal;"25001523, 27128059";0,194;Q2;4;45;166;1431;20;166;0,15;31,80;56,92;0;9;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
23;21101094997;"Indo-European Linguistics and Classical Philology Yearbook";journal;"23069015, 26586452";0,204;Q2;3;86;249;2020;25;249;0,11;23,49;50,00;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
22;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,220;Q2;3;53;148;956;25;147;0,16;18,04;29,82;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Cultural Studies (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
21;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,220;Q2;3;99;297;1884;46;297;0,16;19,03;70,73;0;9;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;5700152785;"Voprosy Filosofii";journal;"00428744";0,223;Q2;10;236;649;2659;134;644;0,23;11,27;39,68;0;18;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Cultural Studies (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
19;21101073711;"Acta Linguistica Petropolitana";journal;"26584069, 23065737";0,238;Q2;2;25;165;756;36;164;0,16;30,24;63,33;0;0;Russian Federation;Eastern Europe;"Institute for Linguistic Studies RAS";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
18;21100901016;"Journal of Language and Education";journal;"24117390";0,257;Q2;10;51;171;2988;202;168;1,12;58,59;55,68;0;11;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
17;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,258;-;16;55;190;1324;83;187;0,42;24,07;50,75;0;0;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
16;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,264;Q2;8;89;317;2360;60;310;0,22;26,52;50,00;0;15;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,281;Q2;7;92;318;2550;72;318;0,21;27,72;49,37;0;18;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
