Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,224;Q1;158;230;679;11006;1691;677;2,49;47,85;30,39;5;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,573;Q2;131;164;551;10124;640;535;1,14;61,73;28,53;0;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Medical Laboratory Technology (Q1); Histology (Q2); Instrumentation (Q2)";"Health Professions; Medicine; Physics and Astronomy"
3;29551;"Bone";journal;"87563282";1,338;Q1;224;234;580;7211;2006;565;2,89;30,82;24,22;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,425;Q1;137;181;499;6471;1389;489;2,62;35,75;30,16;3;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
5;34913;"Anatomical Record";journal;"0003276X, 10970185";0,580;Q2;95;189;583;6267;745;574;1,03;33,16;30,20;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,628;Q2;114;108;299;5423;450;299;1,43;50,21;25,08;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
7;29820;"Histopathology";journal;"13652559, 03090167";0,684;Q2;142;212;666;4728;958;515;1,27;22,30;22,53;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
8;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,089;Q1;114;110;342;4618;791;341;2,41;41,98;20,75;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,565;Q2;135;118;464;4603;508;423;1,05;39,01;28,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;36823;"Tsitologiya";journal;"00413771";0,114;Q4;19;128;473;4456;32;473;0,04;34,81;66,67;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
11;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,813;Q1;109;100;388;4356;1114;388;3,13;43,56;41,23;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,134;Q1;76;75;212;3857;433;210;1,66;51,43;31,96;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,626;Q2;73;186;592;3655;532;516;0,84;19,65;38,60;0;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
14;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,833;Q1;122;189;373;3531;571;369;1,56;18,68;12,31;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
15;18385;"Acta Cytologica";journal;"00015547, 19382650";0,687;Q2;65;212;839;3368;844;726;0,92;15,89;36,47;6;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
16;130067;"Journal of Molecular Histology";journal;"15672379";0,575;Q2;65;94;279;3344;342;275;1,07;35,57;33,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,195;Q4;47;102;313;2634;47;307;0,14;25,82;36,95;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
18;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,021;Q1;108;53;194;2325;437;187;2,42;43,87;24,59;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
19;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,881;Q1;80;83;264;2264;448;249;1,31;27,28;33,65;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
20;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,801;Q1;87;87;262;2184;404;250;1,49;25,10;37,40;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
21;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,384;Q3;30;67;199;2023;161;195;0,79;30,19;40,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,486;Q2;90;51;324;2010;323;318;0,67;39,41;25,55;2;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
23;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;83;193;1807;121;191;0,56;21,77;31,80;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,478;Q3;54;47;141;1761;160;141;0,93;37,47;19,88;0;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q3)";"Medicine"
25;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,223;Q4;31;63;189;1684;106;187;0,58;26,73;19,75;2;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,163;Q4;26;47;136;1508;51;125;0,40;32,09;39,44;1;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
27;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,253;Q3;88;57;196;1386;94;173;0,39;24,32;13,64;0;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Histology (Q3)";"Medicine"
28;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,235;Q3;47;76;147;1190;74;146;0,57;15,66;52,03;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
29;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,333;Q3;41;4;18;1172;29;18;0,89;293,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,243;Q3;49;43;215;1065;88;210;0,35;24,77;41,23;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;18520;"Cytopathology";journal;"13652303, 09565507";0,327;Q3;54;75;212;1038;89;153;0,37;13,84;42,28;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
32;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,279;Q3;51;49;151;1025;104;151;0,66;20,92;39,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
33;16756;"Acta Histochemica";journal;"00651281, 16180372";0,403;Q3;60;36;118;1002;92;116;0,62;27,83;46,85;0;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Histology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;13109;"Electronic Journal of Pathology and Histology";journal;"09480382";0,103;Q4;8;37;107;906;5;94;0,04;24,49;22,37;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2003";"Anatomy (Q4); Histology (Q4)";"Medicine"
35;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,603;Q2;104;134;347;898;480;347;1,46;6,70;28,22;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
36;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,104;Q4;14;118;351;848;11;348;0,02;7,19;41,30;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
37;91528;"Pathogenesis";journal;"22146636, 10245359";;-;8;6;0;417;0;0;0,00;69,50;11,76;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Cancer Research; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;17200;"Malaysian Journal of Pathology";journal;"01268635";0,100;Q4;24;14;58;72;1;57;0,03;5,14;50,00;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,287;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
40;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,233;Q4;28;0;62;0;30;62;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
41;15091;"Folia Morphologica";journal;"00155659, 16443284";0,104;Q4;36;12;240;0;7;240;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
42;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,121;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
