Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,283;Q1;206;184;530;8952;3139;505;6,23;48,65;35,13;1;62;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";3,070;Q1;159;49;149;8367;1403;143;9,34;170,76;46,20;0;36;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,478;Q1;391;604;1780;24411;9181;1606;4,69;40,42;47,15;65;286;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";2,163;Q1;230;175;496;22194;3437;492;6,81;126,82;43,03;1;92;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,136;Q1;115;155;419;8956;2451;407;5,42;57,78;41,97;4;65;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,932;Q1;178;213;601;7480;2257;408;3,43;35,12;39,41;0;91;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,923;Q1;242;286;994;5540;3244;599;3,15;19,37;41,78;17;76;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,804;Q1;41;0;6;0;54;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Cell Biology (Q1); Clinical Biochemistry (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,767;Q1;110;93;273;7242;1636;273;6,12;77,87;40,75;2;45;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100242403;"Redox Biology";journal;"22132317";1,764;Q1;137;287;610;18827;5860;603;10,25;65,60;44,01;4;99;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,699;Q1;106;91;319;9499;1532;280;4,80;104,38;36,58;1;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,693;Q1;90;33;90;4894;533;90;5,08;148,30;43,59;1;16;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,628;Q1;91;0;219;0;825;215;3,64;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,451;Q1;145;129;453;8862;1474;441;3,15;68,70;42,15;1;25;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,399;Q1;85;32;92;2029;407;85;3,90;63,41;41,36;3;8;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,312;Q1;156;181;614;11089;3132;614;4,94;61,27;45,00;5;86;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;21100853949;"Biomarker Research";journal;"20507771";1,298;Q1;48;26;95;1638;430;91;5,14;63,00;38,84;0;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,267;Q1;204;1873;1552;106115;7776;1544;5,24;56,66;43,15;22;1030;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,229;Q1;144;277;720;15647;2794;700;3,97;56,49;47,00;10;104;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;16900;"Biological Chemistry";journal;"14316730, 14374315";1,187;Q1;130;135;364;7746;1134;349;3,31;57,38;41,95;1;38;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,160;Q1;123;119;372;4322;1210;347;3,33;36,32;37,47;6;61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,127;Q1;128;80;289;3989;1207;286;4,44;49,86;45,79;2;45;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100790818;"Antioxidants";journal;"20763921";1,100;Q1;106;647;346;42784;1922;335;5,41;66,13;49,44;14;195;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;40695;"Journal of Inflammation";journal;"14769255";1,095;Q1;65;27;94;1299;281;93;2,86;48,11;40,20;0;9;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;16891;"BioFactors";journal;"09516433, 18728081";1,050;Q1;113;84;179;5516;878;179;5,24;65,67;44,49;2;44;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17517;"IUBMB Life";journal;"15216543, 15216551";1,001;Q1;134;186;318;9969;995;313;3,22;53,60;40,37;1;94;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";0,976;Q1;80;510;1413;19851;4818;1411;3,34;38,92;40,68;0;269;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,947;Q1;121;358;1043;9991;2646;715;2,68;27,91;44,15;21;80;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14126;"Lipids in Health and Disease";journal;"1476511X";0,942;Q1;99;230;749;9483;2431;749;3,13;41,23;42,32;8;136;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,925;Q1;119;56;266;2963;766;265;3,06;52,91;53,33;2;18;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
31;16783;"Amino Acids";journal;"09394451, 14382199";0,921;Q1;141;140;564;7411;1743;559;3,12;52,94;39,23;2;32;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,918;Q1;72;71;231;2628;606;226;2,45;37,01;29,05;1;24;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
33;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";0,917;Q1;102;129;437;10643;1395;407;3,18;82,50;38,26;7;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,899;Q2;110;105;303;6963;1104;298;3,58;66,31;41,80;3;33;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
35;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,876;Q2;167;394;1250;17336;3423;1190;2,65;44,00;46,00;18;163;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;130171;"Metabolomics";journal;"15733890, 15733882";0,875;Q2;98;154;488;8072;1691;479;2,88;52,42;42,10;3;54;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,871;Q2;36;14;21;1158;88;17;4,53;82,71;50,00;0;1;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,848;Q2;81;309;517;11538;1545;504;2,81;37,34;42,19;8;203;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;28707;"Angiogenesis";journal;"15737209, 09696970";0,839;Q2;101;47;141;2254;1012;139;8,33;47,96;44,95;1;17;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Clinical Biochemistry (Q2); Physiology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
40;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,836;Q2;135;246;784;10475;2210;784;2,78;42,58;42,03;4;115;United States;Northern America;"Springer Netherlands";"1973-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100836322;"Proteomes";journal;"22277382";0,827;Q2;34;34;125;1987;323;119;2,52;58,44;38,75;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
42;21100852989;"Diagnostics";journal;"20754418";0,819;Q2;65;225;191;9888;628;177;3,45;43,95;41,01;19;106;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,814;Q2;148;127;354;8395;899;350;2,57;66,10;44,37;3;39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Behavioral Neuroscience (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Toxicology (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,813;Q2;78;101;325;4457;804;321;2,36;44,13;41,49;1;69;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,805;Q2;71;63;178;2939;511;178;2,85;46,65;47,08;0;39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,802;Q2;81;48;145;2573;387;137;3,04;53,60;42,71;3;40;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,795;Q2;148;622;1969;19410;6693;1964;3,43;31,21;42,70;12;136;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
48;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,783;Q2;101;98;356;4221;885;347;2,45;43,07;43,67;4;33;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,781;Q2;126;175;708;5296;1769;657;2,55;30,26;46,61;8;51;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,780;Q2;47;86;352;1533;613;224;1,85;17,83;47,91;1;30;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,774;Q2;166;414;1729;15306;5464;1713;3,16;36,97;44,06;11;85;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
52;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,753;Q2;64;104;278;4530;646;248;2,23;43,56;36,78;3;56;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
53;130145;"Clinical Proteomics";journal;"15426416";0,752;Q2;42;42;117;2019;350;117;2,69;48,07;39,89;3;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;20664;"Current Drug Targets";journal;"18735592, 13894501";0,741;Q2;119;139;552;15568;1470;500;2,63;112,00;40,24;1;68;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
55;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,739;Q2;187;481;1933;21317;6100;1916;3,16;44,32;37,95;4;237;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
56;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,729;Q2;67;167;430;4146;732;308;1,60;24,83;48,23;6;43;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,717;Q2;65;58;176;3024;357;153;2,45;52,14;40,00;2;4;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;23524;"Electrophoresis";journal;"01730835, 15222683";0,698;Q2;166;333;994;15091;2837;952;3,09;45,32;36,69;4;44;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
59;21100293900;"Biosensors";journal;"20796374";0,678;Q2;73;142;255;8554;959;247;3,78;60,24;39,39;5;40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,667;Q2;56;153;389;6288;825;361;2,07;41,10;40,23;3;77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21801;"Redox Report";journal;"17432928, 13510002";0,662;Q2;77;10;132;472;363;132;2,89;47,20;43,28;0;2;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,650;Q2;122;122;305;10562;888;280;2,72;86,57;38,19;2;55;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,640;Q2;166;601;2827;19018;7445;2826;2,62;31,64;34,61;4;289;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
64;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,625;Q2;18;4;34;164;72;32;2,24;41,00;33,33;0;1;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,606;Q2;70;207;607;6083;1136;536;1,73;29,39;42,99;1;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;28199;"Biomarkers";journal;"13665804, 1354750X";0,599;Q3;76;95;305;4079;568;296;1,95;42,94;42,88;0;46;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
67;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,589;Q3;41;50;147;1841;353;140;1,74;36,82;36,68;0;31;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,566;Q3;90;99;326;2891;622;269;1,87;29,20;39,62;0;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,565;Q3;102;336;930;17028;2412;922;2,56;50,68;43,13;13;113;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
70;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,557;Q3;47;57;193;1776;330;185;1,75;31,16;41,53;1;52;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;14805;"Steroids";journal;"0039128X, 18785867";0,557;Q3;114;161;447;7133;1007;442;2,06;44,30;47,70;2;53;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
72;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,544;Q3;63;42;111;5134;400;18;2,96;122,24;0,00;0;14;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
73;23424;"Growth Factors";journal;"10292292, 08977194";0,544;Q3;65;22;70;1374;127;69;1,67;62,45;44,63;1;10;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q3); Endocrinology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
