Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,688;-;48;120;435;3688;667;209;1,40;30,73;41,60;47;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
2;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,327;Q2;22;16;54;596;44;53;0,56;37,25;67,27;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Computer Science (miscellaneous) (Q2); Law (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
3;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,222;Q2;19;15;51;582;33;49;0,78;38,80;19,05;0;0;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
4;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,197;Q4;25;43;50;1440;38;47;0,76;33,49;60,90;0;0;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q3); Family Practice (Q3); Maternity and Midwifery (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
5;21100443880;"Language Related Research";journal;"23223081, 23830816";0,187;Q2;9;68;218;2153;34;218;0,17;31,66;35,11;0;0;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,172;-;15;38;123;1831;57;122;0,51;48,18;40,97;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,136;Q4;14;21;65;608;17;64;0,14;28,95;40,00;0;0;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
8;4400151723;"Webology (discontinued)";journal;"1735188X";0,126;Q4;20;11;39;417;33;39;0,75;37,91;56,00;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4); Software (Q4)";"Computer Science; Decision Sciences; Social Sciences"
9;21100370020;"Geopolitics Quarterly";journal;"17354331";0,101;Q4;7;31;47;1093;1;47;0,00;35,26;16,67;0;0;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
10;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";;-;10;50;0;1566;0;0;0,00;31,32;21,37;0;0;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Applied Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
11;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";;-;33;40;72;1672;174;72;2,42;41,80;30,39;1;0;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous)";"Environmental Science"
12;21100937443;"International Journal of Language Testing";journal;"24765880";;-;8;10;7;449;2;7;0,29;44,90;54,55;0;0;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
13;21100852964;"Journal of Research in Applied Linguistics";journal;"23453303, 25883887";;-;10;56;0;1476;0;0;0,00;26,36;33,70;0;0;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2017-2023";"Linguistics and Language";"Social Sciences"
14;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;52;40;708;0;29;0,00;13,62;47,22;0;0;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
