Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,813;Q1;47;38;102;1040;199;98;2,01;27,37;15,03;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,387;Q3;45;14;46;237;21;46;0,53;16,93;25,58;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,204;Q3;31;44;142;1563;73;142;0,60;35,52;18,82;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,186;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,171;Q4;37;154;468;1930;131;434;0,21;12,53;58,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
6;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,158;Q4;35;24;74;747;19;74;0,22;31,13;30,58;2;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21483;"Chinese Journal of Pathology";journal;"05295807";0,140;Q4;19;266;279;666;66;268;0,24;2,50;43,80;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
8;22289;"Acta Criminologiae et Medicinae Legalis Japonica";journal;"03020029";0,131;Q4;5;11;36;295;2;36;0,06;26,82;19,23;0;0;Japan;Asiatic Region;"Japanese Association of Criminology";"1996-1998, 2003-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
9;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,130;Q4;12;9;47;166;5;34;0,13;18,44;20,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;130172;"CytoJournal";journal;"09745963, 17426413";0,129;Q4;32;19;6;470;3;6;0,50;24,74;52,78;1;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
11;27766;"Fa yi xue za zhi";journal;"10045619";0,113;Q4;13;55;143;307;8;143;0,07;5,58;30,65;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
12;17200;"Malaysian Journal of Pathology";journal;"01268635";0,105;Q4;24;24;55;0;8;54;0,00;0,00;48,65;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,101;Q4;14;14;34;231;1;30;0,00;16,50;35,29;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;Q4;13;27;26;341;1;24;0,04;12,63;23,68;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
15;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";;-;6;70;0;740;0;0;0,00;10,57;32,00;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine";"Medicine"
16;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;19;56;199;14;54;0,18;10,47;30,30;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
