Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14300154709;"Hystrix";journal;"18255272, 03941914";1,559;Q1;31;24;82;1328;285;74;4,23;55,33;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;19500157111;"New Medit";journal;"15945685";0,844;Q1;23;33;107;965;129;102;1,26;29,24;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
3;21100211323;"Plant Sociology";journal;"22801855";0,822;Q1;30;10;51;631;71;51;0,92;63,10;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;29608;"Journal of Limnology";journal;"11295767";0,727;Q2;52;44;215;2328;384;203;1,75;52,91;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;19700173110;"Bulletin of Insectology";journal;"17218861, 22830332";0,721;Q2;41;41;126;1756;220;126;1,35;42,83;Italy;Western Europe;"Department of Agricultural and Food Sciences";"2002-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
6;20100195003;"Trends in Evolutionary Biology";journal;"2036265X, 20362641";0,549;Q3;9;0;8;0;6;8;1,00;0,00;Italy;Western Europe;"Page Press Publications";"2009-2013, 2017";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;19600157211;"IForest";journal;"19717458";0,546;Q2;38;75;177;3964;312;175;1,76;52,85;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Ecology (Q2); Forestry (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,535;-;34;17;41;599;77;30;1,41;35,24;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
9;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,509;Q2;57;48;151;1788;206;148;1,22;37,25;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,434;Q2;21;9;46;377;76;46;1,54;41,89;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
11;21100205924;"Redia";journal;"03704327";0,424;Q2;16;22;52;572;42;52;0,72;26,00;Italy;Western Europe;"Coppini";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
12;24302;"Unasylva";journal;"00416436";0,355;Q2;36;28;47;457;33;43;0,58;16,32;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
13;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,351;Q3;35;37;56;1799;75;56;1,05;48,62;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,347;Q2;19;9;38;325;20;31;0,25;36,11;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
15;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,342;Q3;20;21;90;683;71;89;0,73;32,52;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;19900191967;"Italian Journal of Agronomy";journal;"11254718";0,339;Q3;33;54;114;1506;134;112;1,10;27,89;Italy;Western Europe;"Page Press Publications";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
17;96929;"Maydica";journal;"00256153";0,272;Q3;40;25;116;922;62;114;0,54;36,88;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;19238;"Journal of Plant Pathology";journal;"11254653";0,269;Q3;57;168;462;2628;249;326;0,46;15,64;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
19;17865;"Webbia";journal;"00837792";0,260;Q3;24;34;76;1012;38;75;0,42;29,76;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,239;Q3;17;11;58;551;38;55;0,37;50,09;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
21;85440;"Flora Mediterranea";journal;"22404538, 11204052";0,237;Q3;15;39;58;990;31;58;0,35;25,38;Italy;Western Europe;"Foundation Pro Herbario Mediterraneo";"1991-1994, 2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
22;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,230;Q3;16;19;45;781;17;41;0,31;41,11;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;95387;"Avocetta";journal;"24209589, 04044266";0,228;Q4;10;10;52;378;20;51;0,24;37,80;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
24;21100805343;"Annals of Silvicultural Research";journal;"2284354X";0,215;Q3;15;11;21;640;13;20;0,62;58,18;Italy;Western Europe;"Consiglio per la ricerca in agricoltura e l'analisi dell'economia agraria - Forestry Research Centre (CRA)";"2013-2023";"Ecology (Q3); Forestry (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,215;Q3;13;10;24;353;8;24;0,24;35,30;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,214;Q3;37;118;187;4588;123;177;0,62;38,88;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;21100225001;"World Conference on Timber Engineering 2012, WCTE 2012";conference and proceedings;"-";0,206;-;13;0;147;0;47;145;0,00;0,00;Italy;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
28;21100267784;"Italian Journal of Food Safety";journal;"22397132";0,200;Q3;25;55;127;1450;32;125;0,29;26,36;Italy;Western Europe;"Page Press Publications";"2011-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
29;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,167;Q4;24;80;248;1631;75;231;0,29;20,39;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
30;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,149;Q4;16;14;41;767;10;41;0,17;54,79;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
31;27995;"Progress in Nutrition";journal;"11298723";0,147;Q4;20;28;96;1090;17;91;0,21;38,93;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
32;15588;"Agrochimica";journal;"00021857";0,139;Q4;22;26;65;717;19;65;0,26;27,58;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
33;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,136;Q4;29;28;83;728;22;72;0,18;26,00;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
34;20056;"Industrie Alimentari";journal;"0019901X";0,136;Q4;14;48;256;678;33;235;0,11;14,13;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
35;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,130;Q4;12;97;145;666;11;145;0,13;6,87;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100222502;"11th World Conference on Timber Engineering 2010, WCTE 2010";conference and proceedings;"-";0,129;-;14;0;172;0;33;170;0,00;0,00;Italy;Western Europe;"";"";"Forestry";"Agricultural and Biological Sciences"
37;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";;-;20;7;32;371;34;32;0,82;53,00;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";;-;22;15;49;679;72;46;0,88;45,27;Italy;Western Europe;"Firenze University Press";"2012-2023";"Agronomy and Crop Science; Animal Science and Zoology; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
39;21100860444;"Dog Behavior";journal;"24210684, 24215678";;-;11;15;0;474;0;0;0,00;31,60;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Animal Science and Zoology; Applied Psychology; Small Animals";"Agricultural and Biological Sciences; Psychology; Veterinary"
40;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;17;77;616;27;69;0,34;36,24;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
41;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;14;14;490;12;14;0,86;35,00;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
