Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23524;"Electrophoresis";journal;"01730835, 15222683";1,614;Q1;166;515;1509;17554;6300;1476;4,22;34,09;29,46;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;16900;"Biological Chemistry";journal;"14316730, 14374315";1,497;Q1;130;227;573;11326;1476;550;2,37;49,89;32,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";0,968;Q1;145;226;953;8705;1814;946;1,71;38,52;27,82;3;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,788;Q1;101;139;376;4421;801;370;1,83;31,81;31,32;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23963;"Chromatographia";journal;"00095893, 16121112";0,777;Q2;74;284;884;6102;1190;867;1,27;21,49;35,73;2;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,575;Q2;121;238;596;6443;1027;541;1,47;27,07;34,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,295;Q3;21;44;117;973;60;114;0,56;22,11;29,09;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;39613;"International Journal of Clinical and Laboratory Research";journal;"14314467, 09405437";0,294;Q3;38;0;65;0;82;62;1,13;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991-2000";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;24086;"Pteridines";journal;"21954720, 09334807";0,205;Q3;19;18;62;526;33;62;0,40;29,22;20,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,198;Q4;41;5;12;1320;10;12;0,88;264,00;44,44;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Histology (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;84556;"Medizinische Klinik";journal;"00258458";0,185;Q4;1;0;3;0;1;2;0,33;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1946-1952, 1959-1982, 1990";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,122;Q4;17;80;263;2702;37;255;0,15;33,78;20,35;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
