Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175593;"SPE Unconventional Gas Conference 2010";conference and proceedings;"-";1,164;-;11;0;16;0;98;15;6,13;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
2;21100239607;"2009 CIGRE / EEE PES Joint Symposium: Integration of Wide-Scale Renewable Resources into the Power Delivery System";conference and proceedings;"-";0,603;-;12;0;57;0;47;56;0,82;0,00;0,00;0;0;France;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
3;21100812633;"2010 1st IEEE International Conference on Smart Grid Communications, SmartGridComm 2010";conference and proceedings;"-";0,493;-;1;0;1;0;6;1;6,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
4;17500154712;"SPE Asia Pacific Oil and Gas Conference and Exhibition 2008 - ""Gas Now: Delivering on Expectations""";conference and proceedings;"-";0,357;-;14;0;89;0;75;87;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
5;19400157278;"Society of Petroleum Engineers - IADC/SPE Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2009 - Drilling in India: Challenges and Opportunities";conference and proceedings;"-";0,324;-;3;0;7;0;7;6;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
6;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,295;-;93;400;1237;6636;1052;1216;0,86;16,59;13,32;2;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
7;19900192129;"9th International Conference on Turbochargers and Turbocharging - Institution of Mechanical Engineers, Combustion Engines and Fuels Group";conference and proceedings;"-";0,293;-;9;0;36;0;35;35;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
8;19400157271;"SPE Rocky Mountain Petroleum Technology Conference 2009";conference and proceedings;"-";0,286;-;13;0;29;0;41;28;1,41;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences; Energy"
9;19700170494;"Society of Petroleum Engineers - SPE/IATMI Asia Pacific Oil and Gas Conference and Exhibition 2009, APOGCE 09";conference and proceedings;"-";0,278;-;12;0;91;0;46;89;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
10;12100157125;"Society of Petroleum Engineers - SPE/IADC Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2008";conference and proceedings;"-";0,270;-;4;0;13;0;5;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
11;19400158524;"Society of Petroleum Engineers - SPE Russian Oil and Gas Technical Conference and Exhibition 2008";conference and proceedings;"-";0,259;-;14;0;139;0;50;137;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
12;21100497678;"SPE Asia Pacific Oil and Gas Conference and Exhibition 2008 - 'Gas Now: Delivering on Expectations'";conference and proceedings;"-";0,259;-;7;0;39;0;11;38;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Hardware and Architecture; Software";"Computer Science"
13;19700173221;"Institution of Mechanical Engineers - Internal Combustion Engines: Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,255;-;4;0;22;0;13;21;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
14;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,242;-;22;29;53;384;32;51;0,60;13,24;9,38;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
15;19400156837;"International Conference on Advances in Nuclear Power Plants, ICAPP 2008";conference and proceedings;"-";0,239;-;14;0;237;0;59;234;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Nuclear Energy and Engineering";"Energy"
16;19400157404;"2009 International Conference on Clean Electrical Power, ICCEP 2009";conference and proceedings;"-";0,218;-;21;0;138;0;120;137;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
17;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,211;-;18;51;98;504;25;96;0,22;9,88;6,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
18;19700183101;"Society of Petroleum Engineers - International Oil and Gas Conference and Exhibition in China 2010, IOGCEC";conference and proceedings;"-";0,206;-;20;0;303;0;129;299;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
19;17500154713;"Society of Petroleum Engineers - International Thermal Operations and Heavy Oil Symposium, ITOHOS 2008 - ""Heavy Oil: Integrating the Pieces""";conference and proceedings;"-";0,205;-;16;0;93;0;61;91;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Theory and Mathematics; Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
20;19700169511;"Society of Petroleum Engineers - Offshore Europe Oil and Gas Conference and Exhibition 2009, OE 2009";conference and proceedings;"-";0,198;-;15;90;115;667;40;113;0,35;7,41;10,58;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
21;14500154759;"Society of Petroleum Engineers - SPE Indian Oil and Gas Technical Conference and Exhibition 2008: ""The Changing Landscape Emerging Opportunities in the Indian E and P Industry""";conference and proceedings;"-";0,196;-;8;0;45;0;13;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
22;19400158347;"2009 6th International Conference on the European Energy Market, EEM 2009";conference and proceedings;"-";0,186;-;13;0;99;0;49;98;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
23;19600157201;"40th North American Power Symposium, NAPS2008";conference and proceedings;"-";0,183;-;15;0;118;0;74;117;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
24;19700180408;"2010 IEEE 11th International Conference on Probabilistic Methods Applied to Power Systems, PMAPS 2010";conference and proceedings;"-";0,167;-;18;0;143;0;74;142;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
25;19600157749;"American Nuclear Society - 4th Topical Meeting on Advances in Nuclear Fuel Management 2009, ANFM IV";conference and proceedings;"-";0,162;-;9;0;115;0;21;112;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
26;19400158504;"International Petroleum Technology Conference 2007, IPTC 2007";conference and proceedings;"-";0,160;-;22;0;194;0;88;191;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
27;19600161911;"Transmission and Distribution Conference and Exposition: Asia and Pacific, T and D Asia 2009";conference and proceedings;"-";0,156;-;15;0;225;0;100;224;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
28;19900192705;"LWR Fuel Performance Meeting/Top Fuel/WRFPM 2010";conference and proceedings;"-";0,155;-;7;0;109;0;13;108;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology";"Energy"
29;19500157213;"2009 10th International Conference on Electrical Power Quality and Utilisation, EPQU'09";conference and proceedings;"-";0,154;-;11;0;65;0;37;64;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
30;19700175601;"Deep Gas Conference and Exhibition 2010, DGAS 2010";conference and proceedings;"-";0,153;-;8;0;45;0;11;44;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
31;19700175413;"SPE Intelligent Energy Conference and Exhibition 2010";conference and proceedings;"-";0,151;-;12;0;122;0;44;120;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
32;19700173222;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,142;-;14;0;182;0;56;180;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
33;19400157532;"SPE Latin American and Caribbean Petroleum Engineering Conference Proceedings";conference and proceedings;"-";0,141;-;27;0;301;0;73;296;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
34;19700173324;"Proceedings of the 6th International Conference on Fuel Cell Science, Engineering, and Technology";conference and proceedings;"-";0,138;-;6;0;114;0;19;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
35;19700175241;"Proceedings of the 7th International Conference on Fuel Cell Science, Engineering, and Technology 2009";conference and proceedings;"-";0,137;-;5;0;113;0;21;111;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
36;19600157797;"3rd World of Coal Ash, WOCA Conference - Proceedings";conference and proceedings;"-";0,134;-;11;0;115;0;29;114;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
37;21100384003;"Proceeding of International Conference on Power Engineering, ICOPE 2009";conference and proceedings;"-";0,133;-;7;0;226;0;43;225;0,19;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
38;19400157539;"Digital Energy Conference and Exhibition 2009";conference and proceedings;"-";0,132;-;6;0;28;0;13;27;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Information Systems and Management";"Decision Sciences; Energy"
39;19700186943;"2010 International Conference on Power System Technology: Technological Innovations Making Power Grid Smarter, POWERCON2010";conference and proceedings;"-";0,129;-;25;0;458;0;122;457;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
40;145607;"SPE Middle East Oil and Gas Show and Conference, MEOS, Proceedings";conference and proceedings;"-";0,126;-;31;174;141;2049;33;138;0,23;11,78;8,08;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
41;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,125;-;9;150;169;1040;6;169;0,00;6,93;13,75;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
42;19700200889;"Society of Petroleum Engineers - SPE Asia Pacific Oil and Gas Conference and Exhibition 2010, APOGCE 2010";conference and proceedings;"-";0,124;-;11;0;105;0;22;103;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
43;21100211309;"10th International Conference on Stability, Handling and Use of Liquid Fuels 2007";conference and proceedings;"-";0,121;-;6;0;43;0;13;41;0,30;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
44;21100348926;"11th Conference on Refinery Processing, Topical Conference at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,120;-;1;0;28;0;1;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Chemical Engineering; Energy; Engineering"
45;21100496298;"12th International Conference on Fracture 2009, ICF-12";conference and proceedings;"-";0,120;-;7;0;177;0;20;175;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Fuel Technology";"Energy"
46;21100496886;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,119;-;6;0;49;0;6;48;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
47;21100201501;"ASME 2010 8th International Conference on Fuel Cell Science, Engineering and Technology, FUELCELL 2010";conference and proceedings;"-";0,118;-;7;0;193;0;33;191;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
48;21100258406;"European Wind Energy Conference and Exhibition 2012, EWEC 2012";conference and proceedings;"-";0,118;-;15;0;115;0;22;112;0,19;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
49;17800156745;"International Petroleum Technology Conference, IPTC 2008";conference and proceedings;"-";0,116;-;7;0;60;0;11;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
50;19200156936;"Society of Petroleum Engineers - IADC/SPE Asia Pacific Drilling Technology Conference 2008 - ""Drilling Technology to Access Future Energy Demand and Environmental Challenges""";conference and proceedings;"-";0,116;-;8;0;44;0;4;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy; Environmental Science"
51;21100211317;"11th International Conference on Stability, Handling and Use of Liquid Fuels 2009";conference and proceedings;"-";0,115;-;3;0;22;0;4;20;0,18;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
52;21100218908;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,115;-;13;0;266;0;50;263;0,19;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
53;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,114;-;6;9;115;0;9;104;0,07;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
54;16368;"Proceedings, Annual Convention - Gas Processors Association";conference and proceedings;"00968870";0,114;-;14;61;139;243;9;139;0,02;3,98;12,70;0;0;United States;Northern America;"Gas Processors Association";"1976-1985, 1990-1991, 1996-2016";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
55;19700200852;"Society of Petroleum Engineers - 14th Abu Dhabi International Petroleum Exhibition and Conference 2010, ADIPEC 2010";conference and proceedings;"-";0,114;-;15;0;212;0;40;209;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
56;21100379251;"EFC 2009 - Piero Lunghi Conference, Proceedings of the 3rd European Fuel Cell Technology and Applications Conference";conference and proceedings;"-";0,111;-;3;0;175;0;14;173;0,08;0,00;0,00;0;0;Italy;Western Europe;"";"";"Fuel Technology";"Energy"
57;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,110;-;3;30;96;141;1;96;0,01;4,70;18,97;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
58;21100255506;"Proceedings - 14th International Detonation Symposium, IDS 2010";conference and proceedings;"-";0,110;-;11;0;186;0;22;185;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
59;14500154760;"Society of Petroleum Engineers - North Africa Technical Conference and Exhibition 2008: ""Exploration and Production Challenges in North Africa""";conference and proceedings;"-";0,110;-;5;0;18;0;2;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
60;19700188477;"AUPEC 2010 - 20th Australasian Universities Power Engineering Conference: ""Power Quality for the 21st Century""";conference and proceedings;"-";0,106;-;14;0;117;0;28;115;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
61;21100497316;"Society of Petroleum Engineers - SPE Asia Pacific Oil and Gas Conference and Exhibition 2010, APOGCE 2010";conference and proceedings;"-";0,105;-;8;0;50;0;11;49;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
62;19400157148;"International Lubricants and Waxes Meeting 2008";conference and proceedings;"-";0,103;-;0;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemical Engineering; Energy; Materials Science"
63;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,103;-;3;18;59;191;1;59;0,02;10,61;6,06;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
64;21100305208;"10th International Scientific Conference on Electric Power Engineering 2009";conference and proceedings;"-";0,102;-;6;0;91;0;33;90;0,36;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
65;21100349113;"Catalysis and Reaction Engineering Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Environmental Engineering; Fuel Technology";"Chemical Engineering; Energy; Environmental Science"
66;21100349131;"Fuels and Petrochemicals Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
67;19700180545;"National Petrochemical and Refiners Association - Cat Cracker Seminar 2008";conference and proceedings;"-";0,102;-;0;0;13;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
68;145554;"NPRA Annual Meeting Technical Papers";conference and proceedings;"-";0,102;-;8;42;175;116;6;175;0,01;2,76;17,82;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
69;19800188023;"Proceedings of the 4th IASTED Asian Conference on Power and Energy Systems, AsiaPES 2010";conference and proceedings;"-";0,102;-;4;0;80;0;5;79;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
70;21100305222;"Proceedings of the 9th International Scientific Conference Electric Power Engineering 2008, EPE 2008";conference and proceedings;"-";0,102;-;5;0;78;0;8;77;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
71;11700154383;"14th Annual Fuels and Lubes Asia Conference";conference and proceedings;"-";0,101;-;1;0;33;0;0;33;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"";"";"Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Energy; Materials Science"
72;19700201602;"2010 China International Conference on Electricity Distribution, CICED 2010";conference and proceedings;"-";0,101;-;10;0;340;0;11;339;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
73;21100215925;"26th International Battery Seminar and Exhibit 2009: Primary and Secondary Batteries - Other Technologies";conference and proceedings;"-";0,101;-;3;0;57;0;2;55;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
74;21100211370;"27th West Coast Energy Management Congress 2009, EMC 2009";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
75;21100211717;"28th West Coast Energy Management Congress 2010, EMC 2010";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
76;21100349118;"8th Topical Conference on Natural Gas Utilization, Topical Conference at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;2;0;37;0;1;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
77;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,101;-;1;0;27;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
78;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,101;-;0;14;24;0;0;24;0,00;0,00;18,75;0;0;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
79;19400157147;"NPRA Plant Automation and Decision Support Conference 2008";conference and proceedings;"-";0,101;-;1;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Control and Systems Engineering; Energy Engineering and Power Technology; Fuel Technology; Information Systems and Management";"Chemical Engineering; Decision Sciences; Energy; Engineering"
80;21100246536;"Proceedings - International Conference on Future Power and Energy Engineering, ICFPEE 2010";conference and proceedings;"-";0,101;-;4;0;25;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
81;21100305251;"Proceedings of the 11th International Scientific Conference Electric Power Engineering 2010, EPE 2010";conference and proceedings;"-";0,101;-;8;0;170;0;67;169;0,39;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
82;21100215933;"27th International Battery Seminar and Exhibit 2010";conference and proceedings;"-";0,100;-;2;50;73;0;0;71;0,00;0,00;13,95;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
83;19700169601;"Energy Institute - 19th World Petroleum Congress 2008: A World in Transition: Delivering Energy for Sustainable Growth";conference and proceedings;"-";0,100;-;5;0;216;0;2;216;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
84;21100217008;"Florida Educational Seminars, Inc. - 25th International Battery Seminar and Exhibit 2008: Primary and Secondary Batteries - Small Fuel Cells - Other Technologies";conference and proceedings;"-";0,100;-;2;0;54;0;1;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
85;17635;"NPRA Question and Answer Session on Refining and Petrochemical Technology";conference and proceedings;"01620770";0,100;-;0;0;82;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"National Petroleum Refiners Association";"2001-2002, 2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
86;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;48;180;70;0;177;0,00;1,46;9,84;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
87;19700183079;"Society of Petroleum Engineers - Nigeria Annual International Conference and Exhibition 2010, NAICE";conference and proceedings;"-";0,100;-;12;0;108;0;15;106;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
88;21100211755;"World Energy Engineering Congress 2009, WEEC 2009";conference and proceedings;"-";0,100;-;1;0;74;0;0;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
89;21100212304;"World Energy Engineering Congress, WEEC 2008";conference and proceedings;"-";0,100;-;3;0;266;0;4;258;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
90;21100286410;"World Energy Engineering Congress, WEEC 2013";conference and proceedings;"-";0,100;-;2;78;63;131;1;61;0,02;1,68;15,19;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
