Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100223121;"International Conference on Mathematical Methods in Electromagnetic Theory, MMET";conference and proceedings;"21611734";0,126;-;12;0;201;0;43;197;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
13;21100368804;"2014 International Conference on Numerical Electromagnetic Modeling and Optimization for RF, Microwave, and Terahertz Applications, NEMO 2014";conference and proceedings;"-";0,173;-;7;0;73;0;43;72;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Electrical and Electronic Engineering; Mathematical Physics; Modeling and Simulation; Theoretical Computer Science";"Engineering; Mathematics"
12;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,198;Q4;20;85;266;2055;102;266;0,46;24,18;25,75;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
11;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,208;Q4;10;28;14;0;13;14;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
10;21100218503;"PHM 2012 - 2012 IEEE Int. Conf.on Prognostics and Health Management: Enhancing Safety, Efficiency, Availability, and Effectiveness of Systems Through PHM Technology and Application, Conference Program";conference and proceedings;"-";0,259;-;12;0;44;0;53;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics; Mathematical Physics";"Computer Science; Engineering; Mathematics"
9;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,481;Q3;46;137;401;3695;291;399;0,78;26,97;21,11;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
8;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,630;Q3;25;20;58;399;42;57;0,58;19,95;11,76;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
7;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,728;-;40;46;145;1401;281;145;2,20;30,46;30,00;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;29676;"Quantum Information and Computation";journal;"15337146";0,753;Q2;75;64;208;1920;307;208;1,52;30,00;15,49;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
5;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,792;Q2;122;461;1501;13404;1967;1488;1,32;29,08;18,77;1;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
4;27430;"Chaos";journal;"10541500, 10897682";0,829;Q2;127;283;615;11898;1552;613;2,21;42,04;21,89;1;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
3;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,940;Q2;35;18;51;668;114;51;1,21;37,11;6,45;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
2;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,982;Q2;117;265;700;8386;1114;693;1,68;31,65;18,32;2;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
1;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";1,009;Q2;41;51;139;956;134;138;1,14;18,75;28,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
