Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,554;-;207;373;1152;14961;4927;1052;3,93;40,11;26,25;154;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
2;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,774;Q2;193;154;328;3294;632;288;1,78;21,39;20,47;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
3;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,625;Q2;151;496;1157;13052;2001;967;1,59;26,31;21,87;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
4;25321;"Liver International";journal;"14783223, 14783231";0,964;Q2;137;187;446;6916;1326;415;2,99;36,98;29,32;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q2)";"Medicine"
5;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,237;Q1;110;132;297;4694;1066;290;3,50;35,56;34,01;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
6;28367;"HPB";journal;"14772574, 1365182X";0,209;Q3;91;83;188;2298;61;161;0,34;27,69;19,06;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
7;28373;"Hepatology Research";journal;"13866346";0,670;Q2;87;193;396;6018;767;356;1,96;31,18;22,01;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
8;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";;-;68;37;0;2183;0;0;0,00;59,00;25,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology; Hepatology";"Medicine"
9;28282;"Comparative Hepatology";journal;"14765926";0,782;Q2;29;9;31;476;114;30;2,90;52,89;24,49;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q2)";"Medicine"
10;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;19;35;495;0;29;0,00;26,05;27,27;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
